"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Bad at Love"
,2,BETSY,,Fair
,3,"Annie Lennox",,"The Saddest Song (I've Got)"
,4,Kesha,,Praying
,5,Kesha,,Hymn
,6,"Amy Shark",,"Drive You Mad"
,7,"Ryn Weaver",,OctaHate
,8,Avicii,"Rita Ora","Lonely Together"
,9,"Phoebe Bridgers",,Funeral
,10,"Demi Lovato",,"Daddy Issues"
,11,"Hey Violet",,Hoodie
,12,"Amy Shark",,Adore
,13,"The Weeknd",,"Devil May Cry"
,14,SZA,,"Drew Barrymore"
,15,"Ivy Levan",Sting,"Killing You"
,16,BETSY,,"Lost & Found"
,17,"Ellie Goulding",,"Fighter Plane"
,18,"Imagine Dragons",,"Walking The Wire"
,19,Björk,,Stonemilker
,20,"Annie Lennox",,Wonderful
,21,"Adore Delano",,"I Adore U"
,22,"Annie Lennox",,"Pavement Cracks"
,23,Paramore,,26
,24,"Imagine Dragons",,"Rise Up"
,25,"Adore Delano",,"Pretty Boys Cry"
,26,"Ellie Goulding",,President
,27,Lorde,,"Sober II (Melodrama)"
,28,"Annie Lennox",,"Bitter Pill"
,29,"Tove Lo",,"disco tits"
,30,SZA,"Kendrick Lamar",Babylon
,31,Kelela,,"A Message"
,32,"Grace Mitchell",,"Come Back For You"
,33,Lorde,,"The Louvre"
,34,"Maggie Rogers",,"Split Stones"
,35,Låpsley,,"Seven Months"
,36,SAKIMA,,"Happy Hr"
,37,"Adore Delano",,"Princess Cut"
,38,Mitski,,"Your Best American Girl"
,39,"Adore Delano",,"Better Than the Movies"
,40,"Billie Eilish",,"my boy"
