"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,"The Stealer"
,2,TREASURE,,"I LOVE YOU"
,3,BDC,,"SHOOT THE MOON"
,4,TREASURE,,MMM
,5,"JC Stewart",,"I Need You to Hate Me"
,6,TREASURE,,BOY
,7,WEi,,TWILIGHT
,8,TREASURE,,"COME TO ME"
,9,B1A4,,"Like a Movie"
,10,BLACKPINK,,"Pretty Savage"
,11,CIX,,Jungle
,12,"MONSTA X",,"Love Killa"
,13,"Golden Child",,"Pump It Up"
,14,PENTAGON,,DAISY
,15,aespa,,"Black Mamba"
,16,"Park Jihoon",,GOTCHA
,17,DRIPPIN,,Nostalgia
,18,"Why Don't We",,"Fallin' (Adrenaline)"
,19,VERIVERY,,G.B.T.B
,20,SEVENTEEN,,HOME;RUN
,21,TREASURE,,ORANGE
,22,ASTRO,,"One & Only"
,23,GHOST9,,"Think of Dawn"
,24,ONEUS,,"To Be Or Not To Be"
,25,TREASURE,,"B.L.T (BLING LIKE THIS)"
,26,CNBLUE,,"Then, Now and Forever"
,27,MAMAMOO,,AYA
,28,SF9,,"Shine Together"
,29,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,30,"TOMORROW X TOGETHER",,"Blue Hour"
,31,WOODZ,,"BUMP BUMP"
,32,"MOONBIN & SANHA",,"Bad Idea"
,33,"Kim NamJoo",,BIRD
,34,"JC Stewart",,"Lying That You Love Me"
,35,"CHUNG HA",,"Bad Boy"
,36,"NCT; NCT U",,"90's Love"
,37,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,38,YooA,,"Bon Voyage"
,39,"Stray Kids",,"Back Door"
,40,GOT7,,Breath
,41,Halsey,,"You should be sad"
,42,EVERGLOW,,"LA DI DA"
,43,TWICE,,"I CAN'T STOP ME"
,44,GFRIEND,,MAGO
,45,BLACKPINK,,"Lovesick Girls"
