"Chart ID",Position,Artist,Featured,"Song Title"
04112019-bachtiar93,1,"Luca Hänni",,"She Got Me"
04112019-bachtiar93,2,"George Ezra",,"Pretty Shining People"
04112019-bachtiar93,3,Daya,,Insomnia
04112019-bachtiar93,4,"Duncan Laurence",,Arcade
04112019-bachtiar93,5,"Ellie Goulding",,Flux
04112019-bachtiar93,6,"Anderson .Paak",,"King James"
04112019-bachtiar93,7,"Alok; Felix Jaehn; The Vamps",,"All the Lies"
04112019-bachtiar93,8,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
04112019-bachtiar93,9,"Naughty Boy","Calum Scott; Shenseea",Undo
04112019-bachtiar93,10,"Louis Tomlinson",,"Two of Us"
04112019-bachtiar93,11,Westlife,,"Better Man"
04112019-bachtiar93,12,"Grace VanderWaal",,"Hideaway (From ""Wonder Park"")"
04112019-bachtiar93,13,Marshmello,CHVRCHES,"Here With Me"
04112019-bachtiar93,14,"Jonas Blue","Theresa Rex","What I Like About You"
04112019-bachtiar93,15,"Jake Miller",,NIKES
04112019-bachtiar93,16,"Thomas Rhett",,"Look What God Gave Her"
04112019-bachtiar93,17,HRVY,,"Told You So"
04112019-bachtiar93,18,"Fitz and the Tantrums",,123456
04112019-bachtiar93,19,P!nk,,"Walk Me Home"
04112019-bachtiar93,20,"Adam Lambert",,"Feel Something"
04112019-bachtiar93,21,"Joel Adams",,"A Big World"
04112019-bachtiar93,22,"Kelly Clarkson",,"Broken & Beautiful"
04112019-bachtiar93,23,"Jonas Brothers",,Sucker
04112019-bachtiar93,24,"Martin Jensen; James Arthur",,Nobody
04112019-bachtiar93,25,"Alle Farben","James Blunt","Walk Away"
04112019-bachtiar93,26,"Will Young",,"All the Songs"
04112019-bachtiar93,27,"James Bay","Julia Michaels","Peer Pressure"
04112019-bachtiar93,28,Loote,gnash,85%
04112019-bachtiar93,29,"Luke Bryan",,"Knockin' Boots"
04112019-bachtiar93,30,"John Mayer",,"I Guess I Just Feel Like"
04112019-bachtiar93,31,"Billie Eilish",,"bad guy"
04112019-bachtiar93,32,"AJ Mitchell",,"All My Friends"
04112019-bachtiar93,33,Ciara,,"Thinkin Bout You"
04112019-bachtiar93,34,"Ariana Grande; Victoria Monét",,MONOPOLY
04112019-bachtiar93,35,"James TW",,"Big Picture"
04112019-bachtiar93,36,Bazzi,,Paradise
04112019-bachtiar93,37,"Greyson Chance",,"shut up"
04112019-bachtiar93,38,MAX,"Quinn XCII","Love Me Less"
04112019-bachtiar93,39,"Brian McKnight",,"When I'm Gone"
04112019-bachtiar93,40,"Judah & The Lion","Kacey Musgraves",Pictures
04112019-bachtiar93,41,AJR,,"Dear Winter"
04112019-bachtiar93,42,Jurijus,,"Run with the Lions"
