"Chart ID",Position,Artist,Featured,"Song Title"
12232022Ruis,1,Disillusion,,"Abide The Storm"
12232022Ruis,2,"Ne Obliviscaris",,Equus
12232022Ruis,3,Ahab,,"Prof. Arronax' Descent Into The Vast Oceans"
12232022Ruis,4,Insomnium,,Lilian
12232022Ruis,5,"An Abstract Illusion",,"In The Heavens Above, You Will Become A Monster"
12232022Ruis,6,Haken,,"The Alphabet Of Me"
12232022Ruis,7,Katatonia,,Atrium
12232022Ruis,8,Katatonia,,Austerity
12232022Ruis,9,Disillusion,,Driftwood
12232022Ruis,10,Redemption,,"I Am The Storm"
12232022Ruis,11,"Pure Reason Revolution",,"Cruel Deliverance"
12232022Ruis,12,Riverside,,"I'm Done With You"
12232022Ruis,13,Måneskin,,"THE LONELIEST"
12232022Ruis,14,Periphery,,Wildfire
12232022Ruis,15,Periphery,,Zagreus
12232022Ruis,16,Riverside,,"Friend Or Foe?"
12232022Ruis,17,Insomnium,"Sakis Tolis","White Christ"
12232022Ruis,18,"An Abstract Illusion",,"Tear Down This Holy Mountain"
12232022Ruis,19,"Ozzy Osbourne","Jeff Beck","Patient Number 9"
12232022Ruis,20,Katatonia,,Birds
12232022Ruis,21,"Devin Townsend",,Lightworker
12232022Ruis,22,Disillusion,,Tormento
12232022Ruis,23,Insomnium,,"The Witch Hunter"
12232022Ruis,24,Haken,,Taurus
12232022Ruis,25,Rammstein,,Adieu
