"Chart ID",Position,Artist,Featured,"Song Title"
031420-arok,1,"Weird Genius","Sara Fajira",LATHI
031420-arok,2,PUBLIC,,"Make You Mine"
031420-arok,3,"Alan Walker; Ava Max",,"Alone, Pt. II (Live at Château de Fontainebleau)"
031420-arok,4,"Seven Lions","Tyler Graves","Only Now"
031420-arok,5,Surfaces,,"Sunday Best"
031420-arok,6,Ryos,,"Two Of Us"
031420-arok,7,"KSHMR; Hard Lights",BOSS,"Over And Out"
031420-arok,8,"WYKO; Marnage; OUTRAGE; TBR; DRIIIFT; EMKR; Trictonez",ALEJANDRO,"We Rise Together"
031420-arok,9,Pamungkas,,"One Only"
031420-arok,10,"W&W; Sandro Silva; Zafrir",,"Wizard of The Beats"
031420-arok,11,Eminem,"Juice WRLD",Godzilla
031420-arok,12,"Dua Lipa",,"Don't Start Now"
031420-arok,13,"Nicky Romero; Timmy Trumpet",,Falling
031420-arok,14,"Ghost Stories; D-Block & S-te-Fan",,"Lake Of Fire"
031420-arok,15,"PewDiePie; Party In Backyard",,"Mine All Day"
031420-arok,16,"Tyrese Pope",,"Not a Love Song"
031420-arok,17,"Denny Caknan",,"Sugeng Dalu"
031420-arok,18,DripReport,,Skechers
031420-arok,19,Ryos,"Arjay Dang","Catching Fire"
031420-arok,20,"K-391; Alan Walker; Ahrix",,"End of Time"
031420-arok,21,Tungevaag,,Peru
031420-arok,22,"Marnik; KSHMR","Anjulie; Jeffrey Jey","Alone (Club Mix)"
031420-arok,23,"Porter Robinson",,"Get Your Wish"
031420-arok,24,"Smith & Thell",,Goliath
031420-arok,25,"Sefa; Mr. Ivex",,"God's Plan"
031420-arok,26,"Fabrizio Faniello",,"I'm In Love (The Whistle Hit)"
031420-arok,27,"Tones and I",,"Never Seen The Rain"
031420-arok,28,"Mike Williams","Moa Lisa","Make You Mine"
031420-arok,29,"Robin Schulz",Alida,"In Your Eyes"
031420-arok,30,"Ardhito Pramono",,bitterlove
031420-arok,31,"Lil Nas X",Nas,Rodeo
031420-arok,32,"Alesso; DubVision",,"One Last Time"
031420-arok,33,blackbear,,"hot girl bummer"
031420-arok,34,Foothills,"Dominique Le Mon","For Good"
031420-arok,35,"John Lynx","Angel Taylor","Because Of You"
031420-arok,36,"Martin Garrix; Matisse & Sadko","Michel Zitron","Hold On"
031420-arok,37,"KAAZE; Sam Tinnesz",Silverberg,Wolves
031420-arok,38,"Armin van Buuren",Ne-Yo,"Unlove You (Nicky Romero Remix)"
031420-arok,39,"Ava Max",,Salt
031420-arok,40,ILLENIUM,Bahari,Crashing
031420-arok,41,"Gavin James",,"Always (Alan Walker Remix)"
031420-arok,42,"Dua Lipa",,Physical
031420-arok,43,Kaioh,,"Tough Boy"
031420-arok,44,"American Authors; Seeb",,"Best I Can"
031420-arok,45,Tungevaag,,Knockout
031420-arok,46,"Prilly Latuconsina; Selva",,"Shooting Stars"
031420-arok,47,"Jonas Brothers",,"What a Man Gotta Do"
031420-arok,48,"Edward Maya; Violet Light",,"Holding On"
031420-arok,49,Anne-Marie,,"Birthday (Don Diablo Remix)"
031420-arok,50,"Jonas Aden",,"Tell Me A Lie"
