"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson","Daddy Yankee","Made For Now"
,2,Drake,,"In My Feelings"
,3,"The Midnight",,"America 2"
,4,"Ariana Grande",,"no tears left to cry"
,5,"Mariah Carey",,"Always Be My Baby"
,6,"Ella Mai",,"Boo'd Up"
,7,"Ariana Grande",,"God is a woman"
,8,"Post Malone","Ty Dolla $ign",Psycho
,9,"5 Seconds of Summer",,Youngblood
,10,"Taylor Swift",,Delicate
,11,Robyn,,"Missing U"
,12,"benny blanco; Halsey; Khalid",,Eastside
,13,"Ariana Grande",,breathin
,14,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,15,"The Carters",,APESHIT
,16,"Panic! At The Disco",,"High Hopes"
,17,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,18,"Post Malone",,"Better Now"
,19,"Bebe Rexha",,"I'm a Mess"
,20,"Selena Gomez",,"Back to You"
,21,"Dynoro; Gigi D'Agostino",,"In My Mind"
,22,"Troye Sivan",,"My My My!"
,23,"Post Malone","21 Savage",rockstar
,24,"Britney Spears",,"...Baby One More Time"
,25,"Taylor Swift",,"...Ready For It?"
,26,Bazzi,"Camila Cabello",Beautiful
,27,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,28,"Danny Ocean",,"Epa Wei"
,29,"Janet Jackson",,"I Get Lonely"
,30,"Twenty One Pilots",,Jumpsuit
,31,"Imagine Dragons",,Natural
,32,Logic,"Ryan Tedder","One Day"
,33,"Jonas Blue","Jack & Jack",Rise
,34,"Chelsea Cutler",,"The Reason"
,35,Ozuna,"Manuel Turizo","Vaina Loca"
,36,BTS,"Nicki Minaj",IDOL
,37,"The Midnight",,"Arcade Dreams"
,38,Anne-Marie,,2002
,39,"Taylor Swift",,"Getaway Car"
,40,"Alan Walker","Au/Ra; Tomine Harket",Darkside
