"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kabah,,"La Vida Que Va"
,2,"Andreea Bălan",,"Lasa-Ma Papa La Mare"
,3,9MUSES,,"Just Looking"
,4,"Park Ji Yoon",,"You Are Like A Tree (Acoustic Version)"
,5,"Natali Dizdar",,"Ne Daj"
,6,Kahi,,"Come Back You Bad Person"
,7,Wassup,,"Hotter Than A Summer"
,8,Soré,,"Love Is Music"
,9,"Ximena Sariñana",,Different
,10,"Andreea Antonescu",,"Pune-o Pe Repeat"
,11,"Andreea Bălan",,"Mosule Ce Tanar Esti (Sugar Daddys Remake)"
,12,"Andreea Bălan",,"Prinde-Ma! Aprinde-Ma!"
,13,"Park Ji Yoon",,"Tree Of Life"
,14,"Andreea Antonescu",,"Ready For Us (TBass vs Hy2rogen & Fr3cky Remix)"
,15,"Andreea Bălan","Mike Diamondz","Things U Do 2 Me"
,16,"Andreea Bălan",,"Like A Bunny"
,17,T-ARA,,"Like The First Time"
,18,"Park Ji Yoon",,"You Are Like A Tree"
,19,9MUSES,,"Who R U"
,20,"Andreea Bălan",,"Mosule Ce Tanar Esti"
,21,9MUSES,,"Who R U (Ur Stache Remix)"
,22,"Andreea Antonescu",,"Ready For Us"
,23,"Andreea Bălan",,Trippin'
,24,"Park Ji Yoon",,"I Don't Love"
,25,"Park Ji Yoon",,Afternoon
,26,Soré,"Alex Velea",Different
,27,Shakira,,"Esta Noche Voy Contigo"
,28,"Park Ji Yoon",,"Quiet Dream"
,29,"Park Ji Yoon",,"Star (PJY)"
,30,"Park Ji Yoon","Park Asher",Sound
