"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,Bastille,,"Fake It"
,3,"Calvin Harris",,"My Way"
,4,"DJ Snake","Justin Bieber","Let Me Love You"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Christina Aguilera","Nile Rodgers",Telepathy
,7,"Ricky Martin",Maluma,"Vente Pa' Ca"
,8,"The Chainsmokers","Phoebe Ryan","All We Know"
,9,"Lady Gaga",,"Million Reasons"
,10,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,11,ANAVITÓRIA,"TIAGO IORC","Trevo (Tu)"
,12,"Alessia Cara",,"Scars to Your Beautiful"
,13,"Alicia Keys",,"Holy War"
,14,"The Vamps; Matoma",,"All Night"
,15,LUDMILLA,"Filipe Ret",Abstinência
,16,"Jonas Blue",RAYE,"By Your Side"
,17,Drake,"Wizkid; Kyla","One Dance"
,18,"Alessia Cara",,"How Far I'll Go"
,19,Shakira,Maluma,Chantaje
,20,Lexa,,"Se Eu Mandar"
