"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Pusha T; Jadakiss","Good Man"
,2,"DJ Khaled","Future; Nicki Minaj","I Can't Even Lie"
,3,"Gucci Mane",Offset,"Met Gala"
,4,"Metro Boomin","Offset; Drake","No Complaints"
,5,"Imagine Dragons",,Believer
,6,"Imagine Dragons",,"Rise Up"
,7,Lorde,,"Sober II (Melodrama)"
,8,"Imagine Dragons",,Thunder
,9,"Imagine Dragons",,"Walking The Wire"
,10,"Imagine Dragons",,"Whatever It Takes"
,11,"Billie Eilish","Marian Hill","Bellyache - Marian Hill Remix"
,12,"Imagine Dragons",,"I Don't Know Why"
,13,"Imagine Dragons",,"I'll Make It Up To You"
,14,"Sabrina Carpenter",,Mirage
,15,"Imagine Dragons",,"Mouth Of The River"
,16,"Imagine Dragons",,"Start Over"
,17,"Imagine Dragons",,Yesterday
,18,Khalid,,Angels
,19,"Billie Eilish",,bellyache
,20,"French Montana","Swae Lee",Unforgettable
,21,"Denzel Curry",,Bloodshed
,22,"Billie Eilish",,Bored
,23,"Imagine Dragons",,"Dancing In The Dark"
,24,Drake,,Gyalchester
,25,"Billie Eilish",,"ocean eyes"
,26,"Sabrina Carpenter",,Shadows
,27,"Billie Eilish",,"Six Feet Under"
,28,"Sabrina Carpenter",,"Feels Like Loneliness"
,29,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,30,"Sabrina Carpenter",,"On Purpose"
,31,"Gucci Mane",,"Tho Freestyle"
,32,"Sabrina Carpenter",,Thumbs
,33,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,34,"Lil Uzi Vert",,"XO TOUR Llif3"
,35,"The Vamps; Matoma",,"All Night"
,36,"Dua Lipa",,"Blow Your Mind (Mwah)"
,37,"Mike Perry","Imani Williams","Body To Body"
,38,"Hey Violet",,"Break My Heart"
,39,"Jonas Blue",RAYE,"By Your Side"
,40,"Sabrina Carpenter",,"Don't Want It Back"
