"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Olivia Rodrigo",,"drivers license"
cluxoo,2,"Karol Conká",,Dilúvio
cluxoo,3,"Pilar Victoria",,"Cuando Me Llamas"
cluxoo,4,"Olivia Rodrigo",,"deja vu"
cluxoo,5,"Justin Bieber",,"Hold On"
cluxoo,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
cluxoo,7,"Doja Cat",,Streets
cluxoo,8,"Billie Eilish",,"Your Power"
cluxoo,9,"Victoria Justice",,"Treat Myself"
cluxoo,10,"Kali Uchis",,telepatía
cluxoo,11,"Lana Del Rey",,"White Dress"
cluxoo,12,"Charlotte Lawrence",,Cowboys
cluxoo,13,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
cluxoo,14,"Justin Bieber","Daniel Caesar; Giveon",Peaches
cluxoo,15,"Demi Lovato","Ariana Grande","Met Him Last Night"
cluxoo,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
cluxoo,17,"Charlotte Lawrence",,You
cluxoo,18,Jão,,Coringa
cluxoo,19,MARINA,"Pussy Riot","Purge the Poison"
cluxoo,20,"Olivia Rodrigo",,"good 4 u"
cluxoo,21,"London Grammar",,"Lord It's A Feeling"
cluxoo,22,"Bebe Rexha",,Sacrifice
cluxoo,23,"Lali; Cazzu",,Ladrón
cluxoo,24,"Julia Michaels",,"Little Did I Know"
cluxoo,25,"The Offspring",,"Let the Bad Times Roll"
cluxoo,26,"Julia Stone",,"Sixty Summers"
cluxoo,27,"Lana Del Rey",,"Chemtrails Over The Country Club"
cluxoo,28,Evanescence,,"Better Without You"
cluxoo,29,"Bebe Rexha",,Sabotage
cluxoo,30,Thalía,,Mojito
cluxoo,31,"Demi Lovato",,"Dancing with the Devil"
cluxoo,32,"Julia Michaels",,"All Your Exes"
cluxoo,33,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
cluxoo,34,"Pabllo Vittar",,"Ama Sofre Chora"
cluxoo,35,"Paty Cantú; Maria Becerra",,"Si Yo Fuera Tú"
cluxoo,36,Ashnikko,Kelis,"Deal with It"
cluxoo,37,"Madison Beer",,Blue
cluxoo,38,"Jorja Smith",,Addicted
cluxoo,39,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
cluxoo,40,"Jessie Ware",,"Remember Where You Are"
cluxoo,41,"Doja Cat",SZA,"Kiss Me More"
cluxoo,42,Jão,,"AMOR PIRATA"
cluxoo,43,"Miley Cyrus",,"Angels Like You"
cluxoo,44,"Black Eyed Peas; Shakira",,"Girl Like Me"
cluxoo,45,Anitta,,"Girl From Rio"
cluxoo,46,"Japanese Breakfast",,"Be Sweet"
cluxoo,47,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
cluxoo,48,"Jessie Ware",,Please
cluxoo,49,"Claudia Valentina",,4:15
cluxoo,50,"Charlotte Lawrence",,"Talk You Down"
