"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maluma,,"PAPI JUANCHO"
,2,"Taylor Swift",,folklore
,3,"Harry Styles",,"Fine Line"
,4,"Miley Cyrus",,Bangerz
,5,"Troye Sivan",,"In a Dream"
,6,"Dua Lipa",,"Future Nostalgia"
,7,ZAYN,,"Icarus Falls"
,8,"Lady Gaga",,Chromatica
,9,"Carly Rae Jepsen",,E•MO•TION
,10,"Billie Eilish",,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?"
,11,"Miley Cyrus",,"Younger Now"
,12,"Shawn Mendes",,"Shawn Mendes"
,13,"Nick Jonas",,"Nick Jonas X2"
,14,Lorde,,Melodrama
,15,ZAYN,,"Mind of Mine"
,16,"Gwen Stefani",,"Love. Angel. Music. Baby."
,17,"Lady Gaga; Bradley Cooper",,"A Star Is Born (Soundtrack)"
,18,"Justin Bieber",,Changes
,19,"Justin Bieber",,Purpose
,20,"Miley Cyrus",,"Can't Be Tamed"
,21,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,22,"Selena Gomez",,Rare
,23,"5 Seconds of Summer",,Youngblood
,24,"Declan McKenna",,"What Do You Think About the Car?"
,25,"Jake Bugg",,"Jake Bugg"
,26,"Katy Perry",,PRISM
,27,"Miley Cyrus",,"SHE IS COMING - EP"
,28,"Shawn Mendes",,Handwritten
,29,"Taylor Swift",,reputation
,30,"Ariana Grande",,Sweetener
,31,Halsey,,"hopeless fountain kingdom"
,32,"Jake Bugg",,"Shangri La"
,33,"One Direction",,"Made in the A.M."
,34,"Shawn Mendes",,Illuminate
,35,"The Weeknd",,"After Hours"
,36,"5 Seconds of Summer",,CALM
,37,"Dua Lipa",,"Dua Lipa"
,38,"Lady Gaga",,ARTPOP
,39,"Lady Gaga",,"Born This Way"
,40,"Miley Cyrus",,"The Time of Our Lives - EP"
,41,"One Direction",,"Take Me Home"
,42,BENEE,,"STELLA & STEVE"
,43,"Michele Morrone",,"Dark Room"
,44,"Conan Gray",,"Kid Krow"
,45,"Calvin Harris",,Motion
,46,"Katy Perry",,Witness
,47,"Allie X",,"CollXtion I"
,48,"The Driver Era",,X
,49,"Jonas Brothers",,"A Little Bit Longer"
,50,Lorde,,"Pure Heroine"
