"Chart ID",Position,Artist,Featured,"Song Title"
bling-387,1,U2,,"With or Without You"
bling-387,2,Starship,,"Nothing's Gonna Stop Us Now"
bling-387,3,Madonna,,"La Isla Bonita"
bling-387,4,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
bling-387,5,"Beastie Boys",,"(You Gotta) Fight for Your Right (To Party!)"
bling-387,6,Whitesnake,,"Still Of The Night"
bling-387,7,"Paul Simon",,"Diamonds on the Soles of Her Shoes"
bling-387,8,"Swing Out Sister",,Breakout
bling-387,9,Europe,,"Rock the Night"
bling-387,10,"Mel & Kim",,Respectable
bling-387,11,"Siouxsie & The Banshees",,"The Passenger"
bling-387,12,"The Housemartins",,"Caravan of Love"
bling-387,13,"Level 42",,"Running in the Family"
bling-387,14,"The Cure",,"Why Can't I Be You"
bling-387,15,"Janet Jackson",,"Let's Wait Awhile"
bling-387,16,"Bon Jovi",,"Wanted Dead or Alive"
bling-387,17,Cameo,,Candy
bling-387,18,"Breakfast Club",,"Right On Track"
bling-387,19,"Bon Jovi",,"Livin' On a Prayer"
bling-387,20,"Fleetwood Mac",,"Big Love"
bling-387,21,Black,,"Everything's Coming Up Roses"
bling-387,22,"Peter Gabriel",,"Big Time"
bling-387,23,Prince,,"Sign O' the Times"
bling-387,24,"Jody Watley",,"Looking for a New Love"
bling-387,25,"Beastie Boys",,"Brass Monkey"
bling-387,26,"Crowded House",,"Something So Strong"
bling-387,27,Noiseworks,,"Take Me Back"
bling-387,28,"Kenny Loggins",,"Meet Me Halfway"
bling-387,29,Helloween,,"Future World"
bling-387,30,"The Smiths",,"Sheila Take a Bow"
bling-387,31,"The Pretenders",,"Hymn to Her"
bling-387,32,"Billy Idol",,"Sweet Sixteen"
bling-387,33,"COMPANY B",,Fascinated
bling-387,34,"The Pogues; The Dubliners",,"The Irish Rover"
bling-387,35,"M.C. Miker 'G' & Deejay Sven",,"Holiday Rap"
bling-387,36,Europe,,"The Final Countdown"
bling-387,37,"World Party",,"Ship of Fools (Save Me From Tomorrow)"
bling-387,38,"The Jesus And Mary Chain",,"April Skies"
bling-387,39,U2,,"I Still Haven't Found What I'm Looking For"
bling-387,40,"Paul Simon",,Graceland
bling-387,41,Genesis,,"Throwing It All Away"
bling-387,42,"George Michael",,"I Want Your Sex"
bling-387,43,"The Cult",,"Lil' Devil"
bling-387,44,"Smokey Robinson",,"Just To See Her"
bling-387,45,Marillion,,Incommunicado
bling-387,46,"Crowded House",,"Don't Dream It's Over"
bling-387,47,"Freddie Mercury",,"The Great Pretender"
bling-387,48,Cinderella,,"Somebody Save Me"
bling-387,49,"Gary Moore",,"Wild Frontier"
bling-387,50,"Al Jarreau",,Moonlighting
bling-387,51,"Wet Wet Wet",,"Wishing I Was Lucky"
bling-387,52,"Shona Laing",,"(Glad I'm) Not a Kennedy"
bling-387,53,"The Damned",,"Alone Again Or"
bling-387,54,"Steve Winwood",,"The Finer Things"
bling-387,55,"The Cult",,"Love Removal Machine"
bling-387,56,"Depeche Mode",,Strangelove
bling-387,57,Icehouse,,Crazy
bling-387,58,"Tina Turner",,"Break Every Rule"
bling-387,59,"Dave Dobbyn; Herbs",,"Slice of Heaven"
bling-387,60,"Anita Baker",,"Same Ole Love (365 Days A Year)"
