"Chart ID",Position,Artist,Featured,"Song Title"
29122018-al2033,1,"Charli XCX",,Focus
29122018-al2033,2,"Benjamin Ingrosso",,"Good Intentions"
29122018-al2033,3,"Benjamin Ingrosso",,"All I See is You"
29122018-al2033,4,"Benjamin Ingrosso",,"Dance You Off"
29122018-al2033,5,Poppy,,Iconic
29122018-al2033,6,Grimes,HANA,"We Appreciate Power"
29122018-al2033,7,"Benjamin Ingrosso",,Behave
29122018-al2033,8,Fricky,,"Aqua Aura"
29122018-al2033,9,Fricky,,Fricktown
29122018-al2033,10,Poppy,Garibay,Aristocrat
29122018-al2033,11,"Troye Sivan",,Plum
29122018-al2033,12,"Ariana Grande",,"thank u, next"
29122018-al2033,13,Robyn,,Honey
29122018-al2033,14,"Benjamin Ingrosso",,"So Good So Fine When You're Messing With My Mind"
29122018-al2033,15,"Benjamin Ingrosso",,"Home for Christmas"
29122018-al2033,16,Poppy,,"Am I A Girl?"
29122018-al2033,17,Ofenbach,"Benjamin Ingrosso",Paradise
29122018-al2033,18,Poppy,,"Immature Couture"
29122018-al2033,19,"Benjamin Ingrosso",,"I Wouldn't Know"
29122018-al2033,20,Poppy,Grimes,"Play Destroy"
29122018-al2033,21,"Taylor Swift","Ed Sheeran; Future","End Game"
29122018-al2033,22,Grimes,,"laughing and not being normal"
29122018-al2033,23,Rihanna,,S&M
29122018-al2033,24,"Jon Hopkins",,"Emerald Rush"
29122018-al2033,25,"Sky Ferreira",,"Everything is Embarrassing"
29122018-al2033,26,"The 1975",,"It's Not Living (If It's Not With You)"
29122018-al2033,27,Rihanna,,"Don't Stop the Music"
29122018-al2033,28,"Jon Hopkins",,Singularity
29122018-al2033,29,"Jon Hopkins",,"Everything Connected"
29122018-al2033,30,"Twenty One Pilots",,Chlorine
