"Chart ID",Position,Artist,Featured,"Song Title"
092216-muradeth,1,"Carly Rae Jepsen",,Fever
092216-muradeth,2,JOY.,,"Like Home"
092216-muradeth,3,"Clams Casino","Vince Staples","All Nite"
092216-muradeth,4,"Hudson East",,"Tek Time"
092216-muradeth,5,Popcaan,,"Man A Murdera"
092216-muradeth,6,"Lisa Mitchell",,"The Boys"
092216-muradeth,7,"Young Thug",,Memo
092216-muradeth,8,PARTYNEXTDOOR,,Nobody
092216-muradeth,9,Stormzy,,Standard
092216-muradeth,10,PARTYNEXTDOOR,,"Don't Know How"
092216-muradeth,11,"James Blake",,F.O.R.E.V.E.R.
092216-muradeth,12,BANKS,,"Mind Games"
092216-muradeth,13,"Carly Rae Jepsen",,"Body Language"
092216-muradeth,14,"Kendrick Lamar",,"How Much A Dollar Cost"
092216-muradeth,15,PARTYNEXTDOOR,,"Not Nice"
092216-muradeth,16,"The Weeknd","Daft Punk",Starboy
092216-muradeth,17,"Kevin Gates",,"2 Phones"
092216-muradeth,18,Drake,,"5AM In Toronto"
092216-muradeth,19,"Roy Woods",,"Down Girl"
092216-muradeth,20,Drake,,Hype
092216-muradeth,21,"Bob Dylan",,"Masters Of War"
092216-muradeth,22,"Lady Gaga",,"Perfect Illusion"
092216-muradeth,23,Drake,,"The Language"
092216-muradeth,24,"Cam & China",,"We Gon Make It"
092216-muradeth,25,"Danny Brown",,30
092216-muradeth,26,"Damien Rice",,"9 Crimes"
092216-muradeth,27,dvsn,,Angela
092216-muradeth,28,"Bob Dylan",,"Blowin' in the Wind"
092216-muradeth,29,"Joey Bada$$",,Devastated
092216-muradeth,30,"Drake; Future",,"Diamonds Dancing"
