"Chart ID",Position,Artist,Featured,"Song Title"
,1,Allday,,"Excuse Me"
,2,Allday,,"Starry Night Over The Phone"
,3,"Make Me Famous",,"It's Now Or Never"
,4,"Triple One",,"A DANGEROUS METHOD VOL. 1"
,5,"Asking Alexandria",,"The Black"
,6,"Triple One",,"The Libertine 2"
,7,Allday,,"Startup Cult"
,8,Allday,,Speeding
,9,Allday,,"Drinking With My Smoking Friends"
,10,Allday,,"2013-2015 Songs"
,11,Allday,,"Loners Are Cool"
,12,"Selena Gomez",,Rare
,13,"Bloc Party",,Four
,14,"Selena Gomez",,Revival
,15,jxn,,NeverASadAdventure
,16,"Maggie Lindemann",,SUCKERPUNCH
,17,"Bloc Party",,"Silent Alarm"
,18,"Maggie Lindemann",,PARANOIA
,19,"Selena Gomez",,"Stars Dance"
,20,"Selena Gomez & The Scene",,"Kiss & Tell"
,21,"The Killers",,"Hot Fuss"
,22,"Selena Gomez & The Scene",,"When the Sun Goes Down"
,23,Allday,,"SOON I'LL BE IN CALI 2"
,24,Allday,,Euphoria
,25,Allday,,"SOON I'LL BE IN CALI"
