"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Nolans",,"I'm in the Mood for Dancing"
,2,"Thomas Anders",,"Der beste Tag meines Lebens"
,3,"JP Cooper",,"September Song"
,4,"Semino Rossi",,"Wir sind im Herzen jung"
,5,"Julia Michaels",,"Issues (Alan Walker Remix)"
,6,"Maria Voskania",,Magie
,7,"Melanie Thornton",,"Love How You Love Me"
,8,"Loïc Nottet",,"Million Eyes"
,9,"Rag'n'Bone Man",,Skin
,10,"Helene Fischer",,Herzbeben
,11,"Helene Fischer",,"Viva La Vida"
,11,"Helene Fischer",,Achterbahn
,12,"Helene Fischer",,"Nur mit Dir"
,13,"Helene Fischer",,"Sonne auf der Haut"
,14,"Helene Fischer",,Flieger
,15,"Helene Fischer",,"Wir zwei"
,16,"Helene Fischer",,"Gib mir deine Hand"
,17,"Helene Fischer",,Achterbahn
,18,"Helene Fischer",,"Ich wollte mich nie mehr verlieben"
,19,"Helene Fischer",,"Die schönste Reise"
,20,"Helene Fischer",,Sowieso
,21,"Helene Fischer",,Adieu
,22,"Helene Fischer",,"Weil Liebe nie zerbricht"
,23,"Charlie Puth",,Attention
,24,GIMS,"Dany Synthé",Loin
,25,"Alma (🇫🇷)",,Requiem
,26,"Helene Fischer",,"Wenn Du lachst"
,27,"Alma (🇫🇷)",,Ivre
,28,"Helene Fischer",,"Schon lang nicht mehr getanzt"
,29,"Helene Fischer",,"Mit dem Wind"
,30,"Helene Fischer",,"Wir brechen das Schweigen"
,31,"Helene Fischer",,"Du hast mich stark gemacht"
,32,"Helene Fischer",,"Das volle Programm"
,33,"Helene Fischer",,"Lieb mich dann"
,34,"Helene Fischer",,Schmetterling
,35,"Helene Fischer",,"Dein Blick"
,36,"Helene Fischer",,"Mit jedem Herzschlag"
,37,"Helene Fischer",,"Genau mein Ding"
,38,"Camila Cabello",,"Crying in the Club"
,39,Vitas,,"7, the element"
,40,"Louisa Johnson",,"Best Behaviour"
,41,Starley,,"Call on Me (Ryan Riback Remix)"
,42,Blanche,,"City Lights"
,43,Sia,,"Clap Your Hands"
,44,"Paso Doble",,Computerliebe
,45,"Luis Fonsi","Daddy Yankee",Despacito
,46,"Lady Gaga",,"Diamond Heart"
,47,"Isaiah Firebrace",,"Don't Come Easy"
,48,"No Doubt",,"Don't Speak"
,49,BANKS,,"Fuck with Myself"
,50,"Alice Merton",,"Hit the Ground Running"
