"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"THE BOYZ",,D.D.D
,3,X1,,FLASH
,4,"TOMORROW X TOGETHER",,"Blue Orangeade"
,5,"THE BOYZ",,"No Air"
,6,Sulli,,Goblin
,7,"TEEN TEEN",,"It's On You"
,8,ONEUS,,"LIT (가자)"
,9,"NCT 127",,SUPERHUMAN
,10,ONF,,Why
,11,"W Project 4; Woollim Rookie",,1M1S
,12,"NCT DREAM",,BOOM
,13,"Rocket Punch",,"BIM BAM BUM"
,14,f(x),,"Electric Shock"
,15,UP10TION,,"Your Gravity"
,16,JoJo,,Disaster
,17,"Golden Child",,Genie
,18,SUNMI,,LALALAY
,19,EVERGLOW,,Adios
,20,SF9,,Fanfare
,21,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,22,"Red Velvet",,"Umpah Umpah"
,23,SEVENTEEN,,HIT
,24,ATEEZ,,"Say My Name"
,25,"B Of You (B.O.Y)",,Blurry
,26,j-hope,"Becky G","Chicken Noodle Soup"
,27,SF9,,RPM
,28,SEVENTEEN,,Fear
,29,NU'EST,,"Love Me"
,30,KANGDANIEL,,"What Are You Up To?"
,31,D.O.,,"That's Okay"
,32,CLC,,Devil
,33,UNIQ,,"Falling In Love"
,34,BTS,Lauv,"Make It Right (Remix)"
,35,TWICE,,"Feel Special"
,36,JoJo,,Joanna
,37,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,38,"Leona Lewis",,"I Will Be"
,39,"Camila Cabello",,Liar
,40,ITZY,,ICY
