"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elle King",,"Ex's & Oh's"
,2,"X Ambassadors",,Renegades
,3,"Twenty One Pilots",,"Stressed Out"
,4,"WALK THE MOON",,"Shut Up and Dance"
,5,Coldplay,,"Adventure of a Lifetime"
,6,"Fall Out Boy","Demi Lovato",Irresistible
,7,"Fall Out Boy",,"Uma Thurman"
,8,Coldplay,,Everglow
,9,"James Bay",,"Let It Go"
,10,Hozier,,"Someone New"
,11,"Cold War Kids",,First
,12,"Nathaniel Rateliff & The Night Sweats",,S.O.B.
,13,"Panic! At The Disco",,"Emperor's New Clothes"
,14,"Alabama Shakes",,"Sound & Color"
,15,"Panic! At The Disco",,"LA Devotee"
,16,"Coleman Hell",,"2 Heads"
,17,"Panic! At The Disco",,Victorious
,18,"Vance Joy",,"Fire and the Flood"
,19,"Bring Me The Horizon",,Throne
,20,"Cage the Elephant",,"Mess Around"
,21,"Death Cab for Cutie",,"The Ghosts of Beverly Drive"
,22,"X Ambassadors",,Unsteady
,23,Shinedown,,"Cut the Cord"
,24,"Imagine Dragons",,Roots
,25,Disturbed,,"The Light"
,26,"Five Finger Death Punch",,"Wash It All Away"
,27,"Chris Cornell",,"Nearly Forgot My Broken Heart"
,28,Foals,,"Mountain At My Gates"
,29,"Silversun Pickups",,Nightlight
,30,Muse,,Mercy
,31,"Twenty One Pilots",,Polarize
,32,"The Neighbourhood",,"R.I.P. 2 My Youth"
,33,"Foo Fighters",,"Saint Cecilia"
,34,"Papa Roach",,Gravity
,35,Shinedown,,"State of My Head"
,36,Weezer,,"Thank God for Girls"
,37,CHVRCHES,,"Leave A Trace"
,38,"Nothing But Thieves",,"Trip Switch"
,39,"WALK THE MOON",,"Different Colors"
,40,"The 1975",,"Love Me"
,41,"Twenty One Pilots",,"Message Man"
,42,Halestorm,,"I Am the Fire"
,43,"Three Days Grace",,"Fallen Angel"
,44,"Tame Impala",,"The Less I Know The Better"
,45,"Twenty One Pilots",,Goner
,46,"Twenty One Pilots",,"We Don't Believe What's On TV"
,47,"Nothing More",,Jenny
,48,Kaleo,,"Way Down We Go"
,49,"Cage the Elephant",,Trouble
,50,"Bring Me The Horizon",,"True Friends"
