"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marianne Faithfull",,"Broken English"
,2,Blondie,,"Call Me"
,3,"Pink Floyd",,"Another Brick in the Wall, Part 2"
,4,Prince,,"Why You Wanna Treat Me So Bad?"
,5,"Gloria Gaynor",,"I Will Survive"
,6,"The Clash",,"London Calling"
,7,Blondie,,Atomic
,8,"Village People",,Y.M.C.A.
,9,"Donna Summer",,"On the Radio"
,10,"Fleetwood Mac",,Sara
,11,ABBA,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,12,"The Police",,"Walking on the Moon"
,13,"Michael Jackson",,"Off the Wall"
,14,"Joy Division",,Transmission
,15,"Christopher Cross",,"Ride Like the Wind"
,16,"Miki Matsubara",,"Mayonaka No Door / Stay With Me"
,17,"Fleetwood Mac",,Tusk
,18,"The Pretenders",,"Brass In Pocket (I'm Special)"
,19,"The Whispers",,"And The Beat Goes On"
,20,"Siouxsie & The Banshees",,"Happy House"
,21,"Donna Summer",,"Bad Girls"
,22,"Peter Gabriel",,"Games Without Frontiers"
,23,"Pat Benatar",,Heartbreaker
,24,"The Slits",,"Typical Girls"
,25,Eagles,,"I Can't Tell You Why"
,26,"Lipps Inc.",,Funkytown
,27,Queen,,"Save Me"
,28,Sparks,,"When I'm with you"
,29,Journey,,"Any Way You Want It"
,30,Rush,,"The Spirit of Radio"
