"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,"7 rings"
,3,"Post Malone",,Wow.
,4,"Cardi B",,Money
,5,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,6,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,7,"Meek Mill",Drake,"Going Bad"
,8,"Ariana Grande",,breathin
,9,"Ariana Grande",,"God is a woman"
,10,Halsey,"Juice WRLD","Without Me"
,11,"Sam Smith; Normani",,"Dancing with a Stranger"
,12,"Ariana Grande",,imagine
,13,"Maroon 5","Cardi B","Girls Like You"
,14,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,15,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Dua Lipa",,"Swan Song"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Nicki Minaj","Lil Wayne","Good Form"
,20,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,21,"Little Mix","Nicki Minaj","Woman Like Me"
,22,"Childish Gambino",,"Summertime Magic"
,23,"Zedd; Katy Perry",,365
,24,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,25,"Ella Mai",,Trip
