"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,2,"Arcángel; Bad Bunny",,"La Jumpa"
,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,4,"Manuel Turizo",,"La Bachata"
,5,"Ñengo Flow","Bad Bunny","Gato de Noche"
,6,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,7,"Bad Bunny",,"Tití Me Preguntó"
,8,"Drake; 21 Savage",,"Rich Flex"
,9,"Ozuna; Feid",,"Hey Mor"
,10,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,11,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,12,"Yandel; Feid",,"Yandel 150"
,13,"Shakira; Ozuna",,Monotonía
,14,"Lil Uzi Vert",,"Just Wanna Rock"
,15,"Bad Bunny",,Efecto
,16,"KAROL G; Ovy on the Drums",,CAIRO
,17,Feid,,"CHORRITO PA LAS ANIMAS"
,18,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
,19,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,20,"The Weeknd",,"Die For You"
,21,"Bad Bunny",,"Moscow Mule"
,22,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,23,Feid,,"Feliz Cumpleaños Ferxxo"
,24,Quevedo,,"Punto G"
,25,"Steve Lacy",,"Bad Habit"
,26,ROSALÍA,,DESPECHÁ
,27,"KAROL G",Maldy,GATÚBELA
,28,"Bad Bunny",,Neverita
,29,Miguel,,"Sure Thing"
,30,Drake,"21 Savage","Jimmy Cooks"
,31,"J Balvin; Bad Bunny",,"LA CANCIÓN"
,32,"Shakira; Rauw Alejandro",,"Te Felicito"
,33,Future,"Drake; Tems","WAIT FOR U"
,34,RAYE,"070 Shake",Escapism.
,35,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,36,"Jhayco; Feid; Sech",,"En La De Ella"
,37,"Tory Lanez",,"The Color Violet"
,38,"Wisin & Yandel; ROSALÍA",,"Besos Moja2"
,39,Feid,,Normal
,40,Quevedo,,"Vista Al Mar"
