"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gilsons,,"Várias Queixas"
,2,"A Day to Remember",,"I'm Already Gone"
,3,"Weyes Blood",,"Generation Why"
,4,"The Weeknd",,"After Hours"
,5,"MC Lan; Anitta; Major Lazer",,"Rave de Favela"
,6,"Doja Cat",,Candy
,7,BTS,,UGH!
,8,Halsey,,More
,9,"Pabllo Vittar; Jerry Smith",,"Clima Quente"
,10,"SZA; Justin Timberlake",,"The Other Side"
,11,"The Smiths",,"There Is A Light That Never Goes Out"
,12,"Dua Lipa",,Physical
,13,"The Killers",,"When You Were Young"
,14,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,15,"A$AP Rocky",,Sundress
,16,Madonna,,"Sky Fits Heaven"
,17,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,18,"Doja Cat",,"Say So"
,19,"Jessie Ware",,Spotlight
,20,"Kanye West",God,"I Am a God"
,21,Lorde,,Ribs
,22,"Kanye West",,"New Slaves"
,23,Cassie,,"Long Way 2 Go"
,24,"Walfredo em Busca da Simbiose",,Mãe
,25,"Pabllo Vittar",,"Amor de Que"
,26,"Tove Lo",,stranger
,27,"The Kooks",,Westside
,28,"Twenty One Pilots",,Trees
,29,"Dua Lipa",,"Don't Start Now"
,30,Gilsons,,"A Voz"
,31,Madonna,,"Nothing Really Matters"
,32,"Selena Gomez",,Rare
,33,"Manu Gavassi",,Farsa
,34,"Noah Cyrus",XXXTENTACION,Again
,35,"Rina Sawayama; Pabllo Vittar",,"Comme Des Garçons (Like the Boys) [Brabo Remix]"
,36,"The 1975",,Me
,37,"Harry Styles",,Cherry
,38,"Janelle Monáe; Jidenna",,Yoga
,39,"Norah Jones",,"She's 22"
,40,"Doja Cat",,Streets
,41,"Lady Gaga",,"Stupid Love"
,42,"Walfredo em Busca da Simbiose",,"O Louco Sempre Tem Razão"
,43,"A Day to Remember",,"You Had Me at Hello"
,44,"Christine and the Queens","Caroline Polachek","La vita nuova"
,45,HAIM,,"Now I'm In It"
,46,Madonna,,"I Don't Search I Find"
,47,"Ariana Grande",,"Tattooed Heart"
,48,Gilsons,,"Love Love"
,49,"Harry Styles",,"Canyon Moon"
,50,"Kanye West","Jamie Foxx","Gold Digger"
