"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 5th Dimension",,"One Less Bell to Answer"
,2,"King Floyd",,"Groove Me"
,3,Santana,,"Black Magic Woman"
,4,"George Harrison",,"My Sweet Lord"
,5,"Neil Young",,"Only Love Can Break Your Heart"
,6,"Led Zeppelin",,"Immigrant Song"
,7,"Aretha Franklin",,"Border Song (Holy Moses)"
,8,"Partridge Family",,"I Think I Love You"
,9,"The Supremes",,"Stoned Love"
,10,Badfinger,,"No Matter What"
,11,"Stevie Wonder",,"Heaven Help Us All"
,12,"Eric Clapton",,"After Midnight"
,13,"Barbra Streisand",,"Stoney End"
,14,"Jimi Hendrix",,"Voodoo Chile"
,15,Chicago,,"Does Anybody Really Know What Time It Is?"
,16,"Three Dog Night",,"One Man Band"
,17,"Gladys Knight and the Pips",,"If I Were Your Woman"
,18,"Curtis Mayfield",,"(Don't Worry) If There's A Hell Below We're All Going To Go"
,19,"The Whispers",,"Seems Like I Gotta Do Wrong"
,20,"Tom Jones",,"Can't Stop Loving You"
,21,"Van Morrison",,Domino
,22,"Brian Hyland",,"Gypsy Woman"
,23,"Al Green",,"I Can't Get Next To You"
,24,"The Guess Who",,"Share the Land"
,25,"Elton John",,"Your Song"
,26,"Dionne Warwick",,"The Green Grass Starts To Grow"
,27,"Linda Ronstadt",,"Long Long Time"
,28,"Gilbert O'Sullivan",,"Nothing Rhymed"
,29,"B.B. King",,"Chains and Things"
,30,"Todd Rundgren",,"We Gotta Get You A Woman"
,31,"The Supremes","The Four Tops","River Deep - Mountain High"
,32,"James Brown",,"Super Bad (Parts I & II)"
,33,"Elvis Presley",,"You Don't Have to Say You Love Me"
,34,"Diana Ross",,"Remember Me"
,35,"Stephen Stills",,"Love the One You're With"
,36,"Canned Heat",,"Let's Work Together"
,37,"Edwin Starr",,"Stop The War Now"
,38,Carpenters,,"We've Only Just Begun"
,39,"Bee Gees",,"Lonely Days"
,40,"Gordon Lightfoot",,"If You Could Read My Mind"
