"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Simple Creatures",,Adrenaline
,2,"Simple Creatures",,"Strange Love"
,3,"Simple Creatures",,Drug
,4,"Simple Creatures",,Lucy
,5,"Simple Creatures",,"How To Live"
,6,"Simple Creatures",,Ether
,7,"All Time Low",,"Cinderblock Garden"
,8,"All Time Low",,"Kids in the Dark"
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Catfish and the Bottlemen",,Longshot
,11,"All Time Low",,"Drugs and Candy"
,12,"Maggie Rogers",,Overnight
,13,"Catfish and the Bottlemen",,Fluctuate
,14,"All Time Low",,"Dirty Laundry"
,15,"Jonas Brothers",,Sucker
,16,"All Time Low",,"Damned If I Do Ya (Damned If I Don't)"
,17,"All Time Low",,"Jasey Rae"
,18,"All Time Low",,Vegas
,19,"Ed Sheeran",,"I'm a Mess"
,20,"Taylor Swift",,"I Did Something Bad"
,21,"All Time Low",,Guts
,22,"The Maine",,"My Best Habit"
,23,"All Time Low","Jason Vena",Outlines
,24,"All Time Low",,"Six Feet Under the Stars"
,25,"All Time Low",,"Somewhere In Neverland"
