"Chart ID",Position,Artist,Featured,"Song Title"
,1,PinkPantheress,,"Take me home"
,2,"Troye Sivan",,"One Of Your Girls"
,3,PinkPantheress,,"The aisle"
,4,PinkPantheress,,"Capable of love"
,5,"Ariana Grande",,"yes, and?"
,6,"Madison Beer",,Baby
,7,PinkPantheress,,"Do you miss me?"
,8,PinkPantheress,,"Boy's a liar"
,9,"Nicki Minaj",Drake,Needle
,10,PinkPantheress,,Feelings
,11,"Doja Cat",,"Agora Hills"
,12,PinkPantheress,,"True romance"
,13,"Taylor Swift",,"Blank Space"
,14,PinkPantheress,,Mosquito
,15,PinkPantheress,"Central Cee","Nice to meet you"
,16,PinkPantheress,,"Internet baby (interlude)"
,17,"Skrillex; PinkPantheress; Trippie Redd",,"Way Back"
,18,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,19,"Marshmello; Anne-Marie",,FRIENDS
,20,PinkPantheress,,"Feel complete"
,21,"PinkPantheress; Destroy Lonely",,"Turn Your Phone Off"
,22,PinkPantheress,Rema,"Another life"
,23,PinkPantheress,,Blue
,24,PinkPantheress,Kelela,"Bury me"
,25,PinkPantheress,,Ophelia
,26,"Leah Kate",,Liar
,27,"Ariana Grande; The Weeknd",,"Love Me Harder"
,28,"Mimi Webb",,"House On Fire"
,29,"Olivia Rodrigo",,"love is embarrassing"
,30,"Olivia Rodrigo",,vampire
,31,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,32,"Dua Lipa",,Houdini
,33,SZA,,"Love Galore (Alt Version)"
,34,"Tate McRae",,calgary
,35,"Taylor Swift",,"Lavender Haze"
,36,"Troye Sivan",,Rush
,37,"Leah Kate",,Bored
,38,"Taylor Swift",,Anti-Hero
,39,"Ariana Grande",,"Why Try"
,40,"Taylor Swift",,"New Romantics"
,41,"Nicki Minaj",,FTCU
,42,"Tate McRae",,greedy
,43,"Ariana Grande","Cashmere Cat","Be My Baby"
,44,"Ariana Grande",,positions
,45,"Ariana Grande","Iggy Azalea",Problem
,46,"Ariana Grande",,"Touch It"
,47,"Nicki Minaj",,Anaconda
,48,"Tate McRae",,exes
,49,"Ice Spice",,"Think U The Shit (Fart)"
,50,PinkPantheress,,Pain
