"Chart ID",Position,Artist,Featured,"Song Title"
122509-ry4n,1,"Black Eyed Peas",,"Rock That Body"
122509-ry4n,2,"Snoop Dogg",,"I Wanna Rock"
122509-ry4n,3,"Lady Gaga",,"Bad Romance"
122509-ry4n,4,"Lady Gaga",Beyoncé,Telephone
122509-ry4n,5,"Snoop Dogg",The-Dream,"Gangsta Luv"
122509-ry4n,6,Rihanna,Jeezy,Hard
122509-ry4n,7,"Jason Derulo",,"In My Head"
122509-ry4n,8,"Alicia Keys",,"Try Sleeping with a Broken Heart"
122509-ry4n,9,Ludacris,,"How Low"
122509-ry4n,10,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
122509-ry4n,11,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
122509-ry4n,12,"Britney Spears",,3
122509-ry4n,13,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
122509-ry4n,14,Orianthi,,"According to You"
122509-ry4n,15,Iyaz,,Replay
122509-ry4n,16,Beyoncé,"Lady Gaga","Video Phone"
122509-ry4n,17,Timbaland,"Justin Timberlake","Carry Out"
