"Chart ID",Position,Artist,Featured,"Song Title"
PH20,1,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
PH20,2,"Marshmello; Bastille",,Happier
PH20,3,"juan karlos",,Buwan
PH20,4,CNCO,,"Se Vuelve Loca"
PH20,5,"December Avenue",,"Sa ngalan ng pagibig"
PH20,6,"Silk City; Dua Lipa",,Electricity
PH20,7,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
PH20,8,"Jonalyn Viray",,"Tinatapos ko na"
PH20,9,"Panic! At The Disco",,"High Hopes"
PH20,10,"5 Seconds of Summer",,Youngblood
PH20,11,"Lady Gaga; Bradley Cooper",,Shallow
PH20,12,"League Of Legends","The Glitch Mob; Mako; The Word Alive",Rise
PH20,13,"I belong to the zoo",,Sana
PH20,14,"Marion Aunor",,Akala
PH20,15,Halsey,,"Without Me"
PH20,16,"This Band",,"Kahit Ayaw Mo Na"
PH20,17,"Calvin Harris; Sam Smith",,Promises
PH20,18,"Iñigo Pascual",,"Lumang tugtugin"
PH20,19,"juan karlos",,Demonyo
PH20,20,"Rita Ora",,"Let You Love Me"
PH20,21,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
PH20,22,"5 Seconds of Summer",,"Lie to Me"
PH20,23,"5 Seconds of Summer",,Valentine
PH20,24,"December Avenue","Moira Dela Torre","Kung 'di rin lang ikaw"
PH20,25,"Travis Scott",Drake,"SICKO MODE"
PH20,26,"Itchyworms; Janine Teñoso",,"'Di na muli"
PH20,27,LANY,,"Thru These Tears"
PH20,28,"Post Malone; Swae Lee",,Sunflower
PH20,29,Autotelic,,Takipsilim
PH20,30,"James Reid",,"Right there"
PH20,31,Ben&Ben,,Leaves
PH20,32,"IV of Spades; Moira Dela Torre",,"Huli Na Ba Ang Lahat"
PH20,33,"Bad Bunny",Drake,MIA
PH20,34,"Troye Sivan",,Bloom
PH20,35,Chicosci,,Revelation!
PH20,36,"George Ezra",,Shotgun
PH20,37,Agsunta,,Wakasan
PH20,38,"Sarah Geronimo",,"Isa pang araw"
PH20,39,"Michael Pangilinan",,"Bakit ba ikaw"
PH20,40,"Michael Pangilinan",,Weak
PH20,41,"Avril Lavigne",,"Head Above Water"
PH20,42,BTS,"Nicki Minaj",IDOL
PH20,43,"Kritiko; Kyla",,Kababata
PH20,44,LANY,,"Malibu Nights"
PH20,45,Eminem,,Venom
PH20,46,"Ex Batallion",,"Nandyan agad ako"
PH20,47,Shantidope,"Agsunta; Al James; JRoa",Nadarang
PH20,48,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
PH20,49,"Twenty One Pilots",,"My Blood"
PH20,50,"Maroon 5","Cardi B","Girls Like You"
PH20,51,"Post Malone",,"Better Now"
PH20,52,"benny blanco; Halsey; Khalid",,Eastside
PH20,53,"IV of Spades",,Mundo
PH20,54,"Ariana Grande",,"thank u, next"
PH20,55,"Moira Dela Torre",,Tagpuan
PH20,56,Shantidope,,"Shanti Dope"
PH20,57,"Arctic Monkeys",,"Four Out Of Five"
PH20,58,BLACKPINK,,"DDU-DU DDU-DU"
PH20,59,"Regine Velasquez; Kyla; Julie Anne San Jose; Rita Daniela",,"Dream (2005)"
PH20,60,Gloc9,"Shantidope; JKris; Abbadon",NOREM
PH20,61,"Sarah Geronimo",,"Kiss Me, Kiss Me"
PH20,62,BLACKPINK,,"As If It's Your Last"
PH20,63,MOMOLAND,,"BBoom BBoom"
PH20,64,"Ariana Grande",,"God is a woman"
PH20,65,Ben&Ben,,"Maybe The Night"
PH20,66,"Calvin Harris; Dua Lipa",,"One Kiss"
PH20,67,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
PH20,68,"Silent Sanctuary","Aia De Leon",Dambana
PH20,69,"Tanya Markova",,Iglap
PH20,70,"Khalid; Normani",,"Love Lies"
PH20,71,"Lil Dicky","Chris Brown","Freaky Friday"
PH20,72,"Janine Vela","Donny Pangilinan","Sorry I left"
PH20,73,"IV of Spades",,"Bata, Dahan-Dahan!"
PH20,74,"Twenty One Pilots",,Jumpsuit
PH20,75,Anne-Marie,,2002
PH20,76,"Twenty One Pilots",,"Nico and the Niners"
PH20,77,"Zedd; Maren Morris; Grey",,"The Middle"
PH20,78,"Marshmello; Anne-Marie",,FRIENDS
PH20,79,"Ella Mai",,"Boo'd Up"
PH20,80,MOMOLAND,,BAAM
PH20,81,"Yeng Constantino",,Tahimik
PH20,82,"Julie Anne San Jose",Fern.,"Down For Me"
PH20,83,"Ex Batallion",,"Ikaw kase"
PH20,84,"Bebe Rexha",,"I'm a Mess"
PH20,85,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
PH20,86,"Ex Batallion","O.C. Dawgs; JRoa; PDL","Hayaan Mo Sila"
PH20,87,"Charlie Puth",,"The Way I Am"
PH20,88,"Amy Shark",,"I Said Hi"
PH20,89,"Ariana Grande",,"no tears left to cry"
PH20,90,"Lil Peep; XXXTENTACION",,"Falling Down"
PH20,91,"Dean Lewis",,"Be Alright"
PH20,92,"Lil Wayne",,Uproar
PH20,93,"Morisette Amon",,Panaginip
PH20,94,"Lil Wayne",XXXTENTACION,"Don't Cry"
PH20,95,"Kyle Echarri",,Pangako
PH20,96,"Juice WRLD",,"Lucid Dreams"
PH20,97,XXXTENTACION,,SAD!
PH20,98,Ben&Ben,,"Kathang Isip"
PH20,99,"Joel Pimentel; CNCO",,"Espacio Sideral"
PH20,100,"Sam Mangubat",,"Wala kang alam"
PH20,101,"5 Seconds of Summer",,"Killer Queen"
