"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,5,"Louisa Johnson",,"Best Behaviour"
,6,"Ed Sheeran",,"Shape of You"
,7,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,8,"Zedd; Alessia Cara",,Stay
,9,"The Chainsmokers; Coldplay",,"Something Just Like This"
,10,"Nicki Minaj",,"Regret In Your Tears"
,11,"Frank Ocean",,Chanel
,12,"Ed Sheeran",,"Galway Girl"
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,"Ed Sheeran",,"Castle on the Hill"
,15,"Martin Jensen",,"Solo Dance"
,16,"Dua Lipa",,"Be the One"
,17,"Ariana Grande",Future,Everyday
,18,"Cashmere Cat","Camila Cabello","Love Incredible"
,19,"Kygo; Selena Gomez",,"It Ain't Me"
,20,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,21,"Lana Del Rey",,Love
,22,Anne-Marie,,"Ciao Adios"
,23,"Sage the Gemini",,"Now and Later"
,24,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,25,"Emeli Sandé",,"Highs & Lows"
,26,"Zara Larsson","Ty Dolla $ign","So Good"
,27,"Nicki Minaj","Lil Wayne","Changed It"
,28,"Bruno Mars",,"That's What I Like"
,29,"Ed Sheeran",,Perfect
,30,"Ed Sheeran",,"New Man"
,31,"The Chainsmokers",,Paris
,32,"Lady Gaga",,"John Wayne"
,33,"Chance the Rapper",,"Same Drugs"
,34,Lorde,,Liability
,35,"Ed Sheeran",,"How Would You Feel (Paean)"
,36,"Alessia Cara",,"How Far I'll Go"
,37,"JP Cooper",,"September Song"
,38,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,39,Beyoncé,,"All Night"
,40,Beyoncé,,"Hold Up"
