"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Save Your Tears"
,2,"The Kid LAROI",,"SO DONE"
,3,"Tom Grennan",,"Little Bit of Love"
,4,24kGoldn,DaBaby,Coco
,5,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,6,"Harry Styles",,"Treat People With Kindness"
,7,"Everyone You Know",,"Let a Little Light In"
,8,"The Kid LAROI",,"ALWAYS DO"
,9,"Frank Turner",,Recovery
,10,"Martin Jensen; James Arthur",,Nobody
,11,"The Kid LAROI",,"WITHOUT YOU"
,12,"JC Stewart",,"Break My Heart"
,13,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,14,"Justin Bieber",,Anyone
,15,"Shane Codd",,"Get Out My Head"
,16,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,17,"The Weeknd",,"Scared To Live"
,18,Tiësto,,"The Business"
,19,"Gryffin; Audrey Mika",,"Safe With Me"
,20,SLANDER,"Dylan Matthew","Love is Gone"
,21,"Ed Sheeran",,Afterglow
,22,"Miley Cyrus","Dua Lipa",Prisoner
,23,"Lil Nas X",,HOLIDAY
,24,"Will Joseph Cook",,"Be Around Me"
,25,"Daði Freyr; ÁSDÍS",,"Feel the Love"
,26,Diplo,"Leon Bridges",Horizon
,27,Anne-Marie,,Problems
,28,MEDUZA,"Dermot Kennedy",Paradise
,29,"Sam Feldt","ALMA; Digital Farm Animals","Home Sweet Home"
,30,"Wilbur Soot",,"Your New Boyfriend"
