"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Swedish House Mafia","John Martin","Don't You Worry Child"
,2,Duplicate,,"[DUPLICATE] Change your chart entry to C'Mon (93219)"
,3,"One Direction",,"Kiss You"
,4,duplicate,,"[DUPLICATE] Change your chart entry to Die Young (93428)"
,5,"Nicki Minaj",,"Va Va Voom"
,6,"will.i.am; Britney Spears",,"Scream & Shout"
,7,MIKA,,Underwater
,8,"Julieta Venegas",,"Tuve Para Dar"
,9,"Justin Timberlake",JAY-Z,"Suit & Tie"
,10,"Alicia Keys","Nicki Minaj","Girl on Fire (Inferno Version)"
,11,"Taylor Swift",,"I Knew You Were Trouble."
,12,"Ellie Goulding",,"Anything Could Happen"
,13,"Nicki Minaj",,Starships
,14,"Alicia Keys",,"Brand New Me"
,15,"Flo Rida",,"Let It Roll"
,16,"The Black Keys",,"Little Black Submarines"
,17,Gotye,Kimbra,"Somebody That I Used To Know"
,18,"Gusttavo Lima",,"Balada (Tchê Tcherere Tchê Tchê)"
,19,"Nicki Minaj","Lil Wayne","High School"
,20,Vicentico,,"Creo que Me Enamoré"
