"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",Drake,"Moment 4 Life"
,2,Rihanna,Drake,"What's My Name?"
,3,"Jamie Foxx",Drake,"Fall For Your Type"
,4,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
,5,"Lil Wayne",Drake,"Right Above It"
,6,"Diddy - Dirty Money",Drake,"Loving You No More"
,7,Drake,"T.I.; Swizz Beatz",Fancy
,8,Drake,"Lil Wayne","Miss Me"
,9,"Lil Wayne",Drake,Gonorrhea
,10,Drake,,"Find Your Love"
,11,Drake,,Over
,12,Drake,"Nicki Minaj","Up All Night"
,13,Drake,,"9 AM In Dallas"
,14,Drake,"Alicia Keys",Fireworks
,15,Timbaland,Drake,"Say Something"
,16,"Young Money",Lloyd,BedRock
,17,Birdman,"Drake; Lil Wayne","4 My Town (Play Ball)"
,18,"Trey Songz",Drake,"I Invented Sex"
,19,Drake,"Kanye West; Lil Wayne; Eminem",Forever
,20,Birdman,"Lil Wayne; Drake","Money To Blow"
,21,Drake,"Lil Wayne; Jeezy","I'm Going In"
,22,Drake,"Trey Songz; Lil Wayne",Successful
,23,Drake,,"Best I Ever Had"
,24,"Mary J. Blige",Drake,"The One"
,25,"Young Money",,"Every Girl"
,26,"Jamie Foxx","Drake; Kanye West; The-Dream","Digital Girl (Remix)"
