"Chart ID",Position,Artist,Featured,"Song Title"
,1,UB40,,"(I Can't Help) Falling In Love with You"
,2,"DJ Bobo",,"Somebody Dance With Me"
,3,"Jennifer Rush",,"A Broken Heart"
,4,"k.d. lang",,"Constant Craving"
,5,Snap!,"Niki Haris","Do You See the Light (Looking For)"
,6,"Leila K.",,"Ça plane pour moi"
,7,"Die Toten Hosen",,"...wünsch Dir was"
,8,"George Michael; Queen",,"Somebody To Love"
,9,"Culture Beat",,"Mr. Vain"
,10,"Cut 'N' Move",,"Give It Up"
,11,"FC Bayern; Andrew White",,"Forever Number One"
,12,"Bon Jovi",,"Bed of Roses"
,13,"Depeche Mode",,"Walking In My Shoes"
,14,"Spin Doctors",,"Two Princes"
,15,"The Doobie Brothers",,"Long Train Runnin'"
,16,"Dr. Alban",,"Sing Hallelujah!"
,17,"Michael Jackson",,"Will You Be There"
,18,"Ugly Kid Joe",,"Cats in the Cradle"
,19,Shaggy,,"Oh Carolina"
,20,"Dance 2 Trance",,"Take A Free Fall"
,21,"2 Unlimited",,"Tribal Dance"
,22,"Tina Turner",,"I Don't Wanna Fight"
,23,"Duran Duran",,"Come Undone"
,24,"Whitney Houston",,"I Have Nothing"
,25,"The Heights",,"How Do You Talk To An Angel"
,26,Sybil,,"When I'm Good and Ready"
,27,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
,28,Snow,,Informer
,29,Jade,,"Don't Walk Away"
,30,Haddaway,,"What Is Love"
,31,"World Party",,"Is It Like Today?"
,32,"Janet Jackson",,"That's the Way Love Goes"
,33,"Eros Ramazzotti",,"Cose della vita"
,34,"Michael Jackson",Slash,"Give In to Me"
,35,"Ace of Base",,"All That She Wants"
,36,"Heroes Del Silencio",,"Nuestros nombres"
,37,U96,,"Love Sees No Colour"
,38,"Lenny Kravitz",,Believe
,39,"Pet Shop Boys",,"Can You Forgive Her?"
,40,"Fury In The Slaughterhouse",,"Radio Orchid"
,41,"Paul McCartney",,"C'mon People"
,42,"Chris Rea",,"Soft Top, Hard Shoulder"
,43,CO.RO.,Taleesa,"There's Something Going On"
,44,"Die fantastischen Vier",,"Lass' die Sonne rein"
,45,"Ace of Base",,"Wheel of Fortune"
,46,Loft,,"Summer Summer"
,47,"The Bluebells",,"Young At Heart"
,48,"2 Unlimited",,"No Limit"
,49,"Chesney Hawkes",,"What's Wrong With This Picture?"
,50,"Take That",,"Could It Be Magic"
