"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,Genie
,2,ONEUS,,Valkyrie
,3,"THE BOYZ",,"No Air"
,4,"Matthew James Thomas",,"Corner Of The Sky"
,5,"CHUNG HA",,"Gotta Go"
,6,UP10TION,,"Blue Rose"
,7,"WANNA ONE",,"Spring Breeze"
,8,"NU'EST W",,"Help Me"
,9,Apink,,"%% (Eung Eung)"
,10,WINNER,,MILLIONS
,11,BTS,"Nicki Minaj",IDOL
,12,ASTRO,,"All Night"
,13,WJSN,,"La La Love"
,14,GFRIEND,,Sunrise
,15,"Red Velvet",,"RBB (Really Bad Boy)"
,16,SUNMI,,Siren
,17,IZ*ONE,,"La Vie En Rose"
,18,JENNIE,,SOLO
,19,TWICE,,"YES or YES"
,20,"Ariana Grande",,"7 rings"
,21,"Roh Taehyun",,"I Wanna Know"
