"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,2,"Andy Grammer",,"Honey, I'm Good."
,3,"Fall Out Boy",,"Uma Thurman"
,4,Rihanna,,"Bitch Better Have My Money"
,5,"X Ambassadors",,Renegades
,6,"Twenty One Pilots",,"Stressed Out"
,7,"WALK THE MOON",,"Shut Up and Dance"
,8,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,9,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,10,"Mariah Carey",,Infinity
,11,OMI,,"Cheerleader (Felix Jaehn Remix)"
,12,"Jessie J",,Flashlight
,13,"Rachel Platten",,"Fight Song"
,14,"Nicky Jam; Enrique Iglesias",,"El Perdón"
,15,"Carrie Underwood",,"Little Toy Guns"
,16,Silentó,,"Watch Me (Whip / Nae Nae)"
,17,"Ed Sheeran",,Photograph
,18,Ciara,,"I Bet"
,19,Madonna,,"Living for Love"
,20,"Shawn Mendes",,Stitches
,21,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,22,"George Ezra",,Budapest
,23,MARINA,,Froot
,24,Madonna,,Ghosttown
,25,"Florence + the Machine",,"Ship to Wreck"
