"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"How You Like That"
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Lady Gaga; BLACKPINK",,"Sour Candy"
,4,"Lady Gaga",,Babylon
,5,(G)I-DLE,,Senorita
,6,"Lady Gaga",,Alice
,7,"Lady Gaga",,"Stupid Love"
,8,"Lady Gaga",,911
,9,"Lady Gaga",,"Free Woman"
,10,"Lady Gaga",,Enigma
,11,BLACKPINK,,"Kill This Love"
,12,"Lady Gaga",,"Chromatica II"
,13,"Lady Gaga",,"Plastic Doll"
,14,"Lady Gaga",,"Fun Tonight"
,15,"Lady Gaga; Elton John",,"Sine from Above"
,16,"Lady Gaga",,Replay
,17,"Lady Gaga",,"Chromatica I"
,18,(G)I-DLE,,"Oh my god"
,19,SEVENTEEN,,"Left & Right"
,20,"Dua Lipa",,"Don't Start Now"
,21,"Lady Gaga",,"1000 Doves"
,22,(G)I-DLE,,"HANN (Alone)"
,23,"Red Velvet",,"#Cookie Jar"
,24,"Melanie Martinez",,"Fire Drill"
,25,(G)I-DLE,,"What's Your Name"
,26,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,27,(G)I-DLE,,LATATA
,28,BLACKPINK,,"DDU-DU DDU-DU"
,29,JENNIE,,SOLO
,30,"Sabrina Carpenter",,"Bad Time"
,31,BLACKPINK,,"As If It's Your Last"
,32,"Dua Lipa",,Levitating
,33,"Lady Gaga",,"Chromatica III"
,34,TWICE,,"MORE & MORE"
,35,BLACKPINK,,"Don't Know What To Do"
,36,"Rina Sawayama",,XS
,37,"Dua Lipa",,Cool
,38,"Doja Cat",,"Say So"
,39,BLACKPINK,,"Kick It"
,40,(G)I-DLE,,LION
,41,"Dua Lipa",,"Break My Heart"
,42,EVERGLOW,,"DUN DUN"
,43,IZ*ONE,,"Secret Story of the Swan"
,44,"Dua Lipa",,Physical
,45,"Red Velvet",,"Sassy Me"
,46,"KAROL G; Nicki Minaj",,Tusa
,47,"Dua Lipa",,Hallucinate
,48,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,49,"Pabllo Vittar; Thalía",,Tímida
,50,"Sabrina Carpenter",,"Take You Back"
