"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kiiara,,Gold
,2,Nao,,"In the Morning"
,3,"Ariana Grande",,"Into You"
,4,"Ember Island",,Creep
,5,"Lady Gaga",,A-YO
,6,"Lady Gaga","Florence Welch","Hey Girl"
,7,"Bridgit Mendler",Kaiydo,Atlantis
,8,Lights,,"Follow You Down"
,9,Nao,,"Bad Blood"
,10,"Tegan and Sara",,"Stop Desire"
,11,"Ariana Grande",,"Touch It"
,12,"Hailee Steinfeld",,"Hell Nos and Headphones"
,13,Nao,,"Inhale Exhale"
,14,"Ariana Grande",,"Knew Better / Forever Boy"
,15,Lights,,"Running With The Boys (Acoustic)"
