"Chart ID",Position,Artist,Featured,"Song Title"
,1,AJR,,"I Won't"
,2,AJR,,"The DJ Is Crying For Help"
,3,"Linkin Park",,"Castle of Glass"
,4,MGMT,,"Little Dark Age"
,5,"The 1975",,"The Sound"
,6,AJR,,Weak
,7,"The 1975",,Happiness
,8,"The 1975",,"Oh Caroline"
,9,AJR,,Bang!
,10,AJR,,Bummerland
,11,AJR,,"Come Hang Out"
,12,MGMT,,"Me and Michael"
,13,"Tame Impala",,Eventually
,14,"The 1975",,"Give Yourself a Try"
,15,"The 1975",,"If You're Too Shy (Let Me Know)"
,16,"The 1975",,TOOTIMETOOTIMETOOTIME
,17,AJR,,"Way Less Sad"
,18,"Lana Del Rey",,"Summertime Sadness"
,19,"Tame Impala",,Borderline
,20,"The 1975",,"I Always Wanna Die (Sometimes)"
