"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Attack of Panic"
,2,"The Pussycat Dolls",,React
,3,Halsey,,"Experiment On Me"
,4,Halsey,,"You should be sad"
,5,blackbear,,"me & ur ghost"
,6,"Machine Gun Kelly",,"why are you here"
,7,"Camila Cabello",DaBaby,"My Oh My"
,8,"Hayley Williams",,Simmer
,9,"Dua Lipa",,Physical
,10,Halflives,,"Rockstar Everyday"
,11,Marshmello,"YUNGBLUD; blackbear","Tongue Tied"
,12,"Falling In Reverse",,"Popular Monster"
,13,"Madison Beer",,"Good In Goodbye"
,14,"Jonas Brothers",,"What a Man Gotta Do"
,15,JoJo,CHIKA,Sabotage
,16,Halsey,,Graveyard
,17,"Kim Petras",,Icy
,18,"Bring Me The Horizon",,Ludens
,19,"In This Moment",,"The In-Between"
,20,"The Used",,"Paradise Lost, a poem by John Milton"
,21,"Motionless In White",,"Another Life"
,22,"Skip Marley; H.E.R.",,"Slow Down"
,23,"Goo Goo Dolls",,Lost.
,24,"Falling In Reverse",,"The Drug In Me Is Reimagined"
,25,"Black Veil Brides",,"The Vengeance"
,26,"Selena Gomez",,Rare
,27,Kesha,,"High Road"
,28,"Mike Shinoda",,fine
,29,"Tove Lo",,"Bikini Porn"
,30,YUNGBLUD,,"Die A Little"
