"Chart ID",Position,Artist,Featured,"Song Title"
disk28022021,1,"Olivia Rodrigo",,"drivers license"
disk28022021,2,"MOD SUN","Avril Lavigne",Flames
disk28022021,3,"The Weeknd",,"Save Your Tears"
disk28022021,4,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
disk28022021,5,"RAYE; Rudimental",,Regardless
disk28022021,6,"Royal Blood",,Typhoons
disk28022021,7,"Pale Waves",,"She's My Religion"
disk28022021,8,flor,,lmho
disk28022021,9,"Dua Lipa",,"We're Good"
disk28022021,10,Dreamcatcher,,"Odd Eye"
disk28022021,11,"London Grammar",,"Lose Your Head"
disk28022021,12,"Cardi B",,Up
disk28022021,13,"Taylor Swift",,willow
disk28022021,14,SUNMI,,TAIL
disk28022021,15,SZA,,"Good Days"
disk28022021,16,YUNGBLUD,,mars
disk28022021,17,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk28022021,18,"The Kid LAROI",,"WITHOUT YOU"
disk28022021,19,Tiësto,,"The Business"
disk28022021,20,"Charlotte Cardin",,Meaningless
