"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Ashley Tisdale",,"Crank It Up"
,4,BLACKPINK,,"As If It's Your Last"
,5,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,6,"Alice Chater",,Hourglass
,7,(G)I-DLE,,"HANN (Alone)"
,8,Halsey,,Nightmare
,9,"Mariah Carey",,"A No No"
,10,"Sabrina Carpenter",,"Diamonds Are Forever"
,11,JENNIE,,SOLO
,12,BLACKPINK,,"PLAYING WITH FIRE"
,13,"Alice Chater",,"Heartbreak Hotel"
,14,"Sabrina Carpenter",,Thumbs
,15,"Britney Spears",,Better
,16,"Ariana Grande",,"7 rings"
,17,"Sabrina Carpenter",,"Sue Me"
,18,"Iggy Azalea",,Started
,19,(G)I-DLE,,LATATA
,20,"Alice Chater",,Thief
,21,"Ece Seçkin",,Adeyyo
,22,BLACKPINK,,"Don't Know What To Do"
,23,"Sabrina Carpenter",,"Almost Love"
,24,"Sabrina Carpenter",,"No Words"
,25,BLACKPINK,,WHISTLE
,26,"Amy Winehouse",,"Back to Black"
,27,"Lady Gaga",,Scheiße
,28,BLACKPINK,,BOOMBAYAH
,29,"Iggy Azalea",,"Sally Walker"
,30,"Lady Gaga",,Judas
,31,"Zedd; Katy Perry",,365
,32,"Bebe Rexha",,"Last Hurrah"
,33,"Kelly Clarkson",,"Since U Been Gone"
,34,MARINA,,"Orange Trees"
,35,"Billie Eilish",,"bury a friend"
,36,"Avril Lavigne","Nicki Minaj","Dumb Blonde"
,37,"Little Mix",,Wasabi
,38,"Red Velvet",,"Dumb Dumb"
,39,"Pabllo Vittar",,Buzina
,40,BLACKPINK,,"Forever Young"
,41,"Ariana Grande",,"no tears left to cry"
,42,"Dua Lipa",,IDGAF
,43,"Amy Winehouse",,"Tears Dry on Their Own"
,44,"Little Mix","Nicki Minaj","Woman Like Me"
,45,duplicate,,"[DUPLICATE] Correct your chart entry to Love So Soft (126347)"
,46,"Nicki Minaj",,"Good Form"
,47,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,48,"Amy Winehouse",,"You Know I'm No Good"
,49,BLACKPINK,,"Kick It"
,50,MARINA,,"Bubblegum Bitch"
