"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,Daughtry,,September
,3,"Fefe Dobson",,Stuttering
,4,McFly,"Taio Cruz","Shine a Light"
,5,"Taylor Swift",,Mine
,6,"Mike Posner",,"Cooler Than Me"
,7,"The Maine",,"Right Girl"
,8,Train,,"If It's Love"
,9,"Meaghan Martin; Matthew ""Mdot"" Finley",,"Tear It Down"
,10,Nelly,,"Just a Dream"
,11,P!nk,,"Raise Your Glass"
,12,"Jay Sean","Nicki Minaj","2012 (It Ain't the End)"
,13,"Bruno Mars",,"Just the Way You Are"
,14,"Selena Gomez & The Scene",,"A Year Without Rain"
,15,USHER,Pitbull,"DJ Got Us Fallin' in Love"
,16,Kesha,,"Take It Off"
,17,"Adam Lambert",,"If I Had You"
,18,"Sarah Connor",,"Cold As Ice"
,19,"Hot Chelle Rae",,Bleed
,20,"Jesse McCartney",,Shake
