"Chart ID",Position,Artist,Featured,"Song Title"
07041992-amsvec-inretrospect,1,"Jules Shear",,"The Sad Sound of the Wind"
07041992-amsvec-inretrospect,2,Cracker,,"Teen Angst (What the World Needs Now)"
07041992-amsvec-inretrospect,3,"The Soup Dragons",,"Divine Thing"
07041992-amsvec-inretrospect,4,"They Might Be Giants",,Fingertips
07041992-amsvec-inretrospect,5,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
07041992-amsvec-inretrospect,6,"The Cure",,"Friday I'm In Love"
07041992-amsvec-inretrospect,7,"The Lemonheads",,"It's a Shame About Ray"
07041992-amsvec-inretrospect,8,"Ian McCulloch",,Honeydrip
07041992-amsvec-inretrospect,9,"Matthew Sweet",,"I've Been Waiting"
07041992-amsvec-inretrospect,10,"The Spent Poets",,"The Rocks in Virginia's Dress"
07041992-amsvec-inretrospect,11,"Lindsey Buckingham",,Countdown
07041992-amsvec-inretrospect,12,"Thomas Dolby",,"Close But No Cigar"
07041992-amsvec-inretrospect,13,"The Cure",,High
07041992-amsvec-inretrospect,14,"Red Hot Chili Peppers",,"Under the Bridge"
07041992-amsvec-inretrospect,15,"Shakespears Sister",,"Goodbye Cruel World"
07041992-amsvec-inretrospect,16,Cracker,,"Happy Birthday to Me"
07041992-amsvec-inretrospect,17,XTC,,"The Ballad of Peter Pumpkinhead"
07041992-amsvec-inretrospect,18,James,,"Born Of Frustration"
07041992-amsvec-inretrospect,19,"Matthew Sweet",,Girlfriend
07041992-amsvec-inretrospect,20,"Crowded House",,"Weather With You"
07041992-amsvec-inretrospect,21,"The B-52's",,"Good Stuff"
07041992-amsvec-inretrospect,22,"They Might Be Giants",,"See the Constellation"
07041992-amsvec-inretrospect,23,"They Might Be Giants",,"Turn Around"
07041992-amsvec-inretrospect,24,"They Might Be Giants",,"If I Wasn't Shy"
07041992-amsvec-inretrospect,25,Ride,,Twisterella
07041992-amsvec-inretrospect,26,"Crowded House",,"Four Seasons in One Day"
07041992-amsvec-inretrospect,27,"They Might Be Giants",,"I Palindrome I"
07041992-amsvec-inretrospect,28,"Bruce Springsteen",,"57 Channels (And Nothin' On)"
07041992-amsvec-inretrospect,29,"Concrete Blonde",,Someday?
07041992-amsvec-inretrospect,30,"Cowboy Junkies",,"Murder, Tonight, in the Trailer Park"
07041992-amsvec-inretrospect,31,"Annie Lennox",,Why
07041992-amsvec-inretrospect,32,"Toad the Wet Sprocket",,"All I Want"
07041992-amsvec-inretrospect,33,"Tori Amos",,Crucify
07041992-amsvec-inretrospect,34,U2,,"Even Better Than the Real Thing"
07041992-amsvec-inretrospect,35,"The Black Crowes",,Remedy
07041992-amsvec-inretrospect,36,"The Smithereens",,"Too Much Passion"
07041992-amsvec-inretrospect,37,INXS,,"Heaven Sent"
07041992-amsvec-inretrospect,38,"Spin Doctors",,"Little Miss Can't Be Wrong"
07041992-amsvec-inretrospect,39,"Lindsey Buckingham",,Wrong
07041992-amsvec-inretrospect,40,"Del Amitri",,"Always the Last to Know"
