"Chart ID",Position,Artist,Featured,"Song Title"
,1,Fergie,,"L.A.LOVE (la la)"
,2,LUDMILLA,,Hoje
,3,"Taylor Swift",,"Shake It Off"
,4,Lorde,,"Yellow Flicker Beat"
,5,"Iggy Azalea","Rita Ora","Black Widow"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,"Meghan Trainor",,"All About That Bass"
,8,"Fifth Harmony",,BO$$
,9,"Filipe Ret",,"Neurótico de Guerra"
,10,"Becky G",,Shower
,11,Alesso,"Tove Lo","Heroes (We Could Be)"
,12,"Jessie J","2 Chainz","Burnin' Up"
,13,"The Weeknd",,Often
,14,"Ariana Grande","Cashmere Cat","Be My Baby"
,15,"Ariana Grande",Zedd,"Break Free"
,16,"Meghan Trainor",,"Dear Future Husband"
,17,"Ariana Grande","Big Sean","Best Mistake"
,18,"Ed Sheeran",,"Thinking Out Loud"
,19,"Carrie Underwood",,"Something in the Water"
,20,"Ariana Grande",,"My Everything"
,21,"Red Velvet",TAEYONG,"Be Natural"
,22,"Alex & Sierra",,"Here We Go"
,23,"Charli XCX",,"Boom Clap"
,24,"Calvin Harris","John Newman",Blame
,25,Anitta,,"Na Batida"
,26,"Red Velvet",,Happiness
,27,"Ariana Grande","Iggy Azalea",Problem
,28,"Sam Smith",,"I'm Not the Only One"
,29,Hozier,,"Take Me to Church"
,30,"Filipe Ret",,"Libertários Não Morrem"
,31,"Filipe Ret",,Dutomob
,32,"Calvin Harris",,Summer
,33,"Ariana Grande; The Weeknd",,"Love Me Harder"
,34,"Filipe Ret",,"Estilo Livre"
,35,"Nick Jonas",,Jealous
,36,Sia,,Chandelier
,37,"Nicki Minaj",,Anaconda
,38,"Iggy Azalea","Charli XCX",Fancy
,39,"Sam Smith",,"Stay with Me"
,40,LUDMILLA,,"Sem Querer"
,41,"Tove Lo",,"Habits (Stay High)"
,42,"Lana Del Rey",,Ultraviolence
,43,Tinashe,"ScHoolboy Q","2 On"
,44,"Lana Del Rey",,"Brooklyn Baby"
,45,"Clean Bandit","Jess Glynne","Rather Be"
,46,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,47,"Nico & Vinz",,"Am I Wrong"
,48,Apink,,"Mr. Chu"
,49,Drake,,"0 to 100/The Catch Up"
,50,"Katy Perry","Juicy J","Dark Horse"
