"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,cellophane
,2,"Carly Rae Jepsen",,Julien
,3,BANKS,,Gimme
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,Lizzo,,"Cuz I Love You"
,6,"Ellie Goulding",,"Hollow Crown"
,7,"Carly Rae Jepsen",,"Now That I Found You"
,8,ionnalee,,"SOME BODY"
,9,Lizzo,,Soulmate
,10,"Carly Rae Jepsen",,"No Drug Like Me"
,11,Lizzo,,Juice
,12,"Betta Lemme",,Play
,13,Lizzo,"Missy Elliott",Tempo
,14,Paramore,,"Told You So"
,15,"Aldous Harding",,"Fixture Picture"
,16,"Now, Now",,Enda
,17,"Madonna; Maluma",,Medellín
,18,Lizzo,,Crybaby
,19,"Florence + the Machine",,"Jenny of Oldstones"
,20,"Mark Ronson","Lykke Li","Late Night Feelings"
,21,"Tame Impala",,Borderline
,22,"Kelsey Lu",,"Poor Fake"
,23,Hatchie,,"Stay With Me"
,24,"Zara Larsson",,WOW
,25,"Bye Beneco",,"I'm Not the One"
,26,Ekkah,,"Just a Thing"
,27,"O FUTURE",,Telephone
,28,"Billie Eilish",,"bad guy"
,29,"Carly Rae Jepsen",,"Party for One"
,30,Madonna,,"Impressive Instant"
,31,"Dorian Electra",,Flamboyant
,32,Lizzo,,"Heaven Help Me"
,33,"Zara Larsson",,"Don't Worry Bout Me"
,34,"Hot Chip",,"Hungry Child"
,35,Mabel,,"Don't Call Me Up"
,36,Lizzo,,"Better in Color"
,37,"Chloe x Halle",,"Wolf at Your Door"
,38,MARINA,,"Emotional Machine"
,39,Lizzo,,"Like a Girl"
,40,"Ava Max",,"So Am I"
