"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Hits Different"
,2,"Taylor Swift",,Anti-Hero
,3,"Ava Max",,Weapons
,4,"Tate McRae",,"she's all i wanna be"
,5,"Taylor Swift",,"Lavender Haze"
,6,"Taylor Swift",,Question…?
,7,Halsey,,honey
,8,"Taylor Swift",,Karma
,9,"Taylor Swift",,Bejeweled
,10,"Ava Max",,"Million Dollar Baby"
,11,"Lewis Capaldi",,"Forget Me"
,12,"Ed Sheeran",,Celestial
,13,"Taylor Swift",,"You're on Your Own, Kid"
,14,"Taylor Swift",,Paris
,15,Lauv,,"I Like Me Better"
,16,"Taylor Swift",,ivy
,17,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,18,"Taylor Swift",,"I Think He Knows"
,19,"Taylor Swift",,WCS
,20,"Taylor Swift",,Maroon
,21,"Taylor Swift",,Mastermind
,22,"Taylor Swift",,"High Infidelity"
,23,"Taylor Swift",,"22 (Taylor's Version)"
,24,"Ed Sheeran",,Shivers
,25,"Taylor Swift",,"gold rush"
,26,"Meghan Trainor",,"Made You Look"
,27,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,28,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,29,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,30,"Taylor Swift",,"DUPLICATE The Way I Loved You (Taylor’s Version)"
,31,"Taylor Swift",,"Vigilante Shit"
,32,"Maisie Peters",,Blonde
,33,Bleachers,,Rollercoaster
,34,"Taylor Swift",,"Paper Rings"
,35,"Maisie Peters",,"John Hughes Movie"
,36,"Taylor Swift",,"I Forgot That You Existed"
,37,"Taylor Swift",,"The Man"
,38,duplicate,,"[DUPLICATE] Change your chart entry to All By Myself (511637)"
,39,"Harry Styles",,"As It Was"
,40,"Joel Corry",MNEK,"Head & Heart"
