"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beyoncé; Shatta Wale; Major Lazer",,ALREADY
,2,"DJ Khaled",Drake,POPSTAR
,3,"Cardi B","Megan Thee Stallion",WAP
,4,"Taylor Swift",,cardigan
,5,"Chris Brown; Young Thug",,"Go Crazy"
,6,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,7,"Lil Baby; 42 Dugg",,"We Paid"
,8,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,9,"Rod Wave","ATR Son Son",Rags2Riches
,10,"Billie Eilish",,"my future"
,11,"Sam Smith","Burna Boy","My Oasis"
,12,Drake,"Lil Durk","Laugh Now Cry Later"
,13,"J. Cole",,"Lion King on Ice"
,14,"Chloe x Halle",,"Forgive Me"
,15,"Juice WRLD; The Weeknd",,Smile
,16,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,17,"Maroon 5",,"Nobody's Love"
,18,"Juice WRLD",Halsey,"Life's A Mess"
,19,"City Girls","Doja Cat","Pussy Talk"
,20,"Headie One",Drake,"Only You Freestyle"
,21,"Miley Cyrus",,"Midnight Sky"
,22,"Queen Naija",,"Pack Lite"
,23,"Juicy J; Wiz Khalifa",,"Gah Damn High"
,24,"Megan Thee Stallion",,"Girls in the Hood"
,25,DaBaby,,"PEEP HOLE"
,26,"Juice WRLD",,"Wishing Well"
,27,"Alicia Keys",Khalid,"So Done"
,28,Ciara,"Ester Dean",Rooted
,29,"Trey Songz",,Circles
,30,"Kanye West","Travis Scott","Wash Us In The Blood"
