"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-082993,1,"4 Non Blondes",,"What's Up?"
boofrnds-082993,2,Corona,,"The Rhythm Of The Night"
boofrnds-082993,3,"Mariah Carey",,Dreamlover
boofrnds-082993,4,"Depeche Mode",,"Walking In My Shoes"
boofrnds-082993,5,Madonna,,Rain
boofrnds-082993,6,R.E.M.,,Nightswimming
boofrnds-082993,7,Aerosmith,,Cryin'
boofrnds-082993,8,"Eros Ramazzotti",,"Cose della vita"
boofrnds-082993,9,Björk,,"Human Behaviour"
boofrnds-082993,10,"Maria Bethânia",,Você
boofrnds-082993,11,Skank,,"Tanto (I Want You)"
boofrnds-082993,12,"New Order",,"Ruined in a Day"
boofrnds-082993,13,"The Sisters of Mercy",,"Under the Gun"
boofrnds-082993,14,UB40,,"Higher Ground"
boofrnds-082993,15,"Gabriel O Pensador",,"Tô Feliz (Matei O Presidente)"
boofrnds-082993,16,"Stone Temple Pilots",,Plush
boofrnds-082993,17,Sting,,"Fields of Gold"
boofrnds-082993,18,"Toni Braxton",,"Breathe Again"
boofrnds-082993,19,Jamiroquai,,"Emergency on Planet Earth"
boofrnds-082993,20,"Earth, Wind & Fire",,"Sunday Morning"
