"Chart ID",Position,Artist,Featured,"Song Title"
,1,Westlife,,"Hello My Love"
,2,"Tom Walker",,"Just You and I"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Calvin Harris; Rag'n'Bone Man",,Giant
,5,"George Ezra",,"Hold My Girl"
,6,Westlife,,Safe
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"The Killers",,"Land Of The Free"
,9,"Tom Walker",,"Leave a Light On"
,10,MIKA,,"Sound Of An Orchestra"
,11,Westlife,,"What About Now"
,12,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Catfish and the Bottlemen",,Longshot
,15,Westlife,,"Swear It Again"
,16,P!nk,,"A Million Dreams"
,17,"Jax Jones; Years & Years",,Play
,18,"Ariana Grande",,imagine
,19,"Sam Smith",,"Fire on Fire"
,20,"James Arthur",,"Empty Space"
