"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Stray Kids",,"CASE 143"
,2,TREASURE,,HELLO
,3,ATEEZ,,Guerrilla
,4,"Stray Kids",,TASTE
,5,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,6,"TOMORROW X TOGETHER",,Ghosting
,7,"Taylor Swift",,Anti-Hero
,8,(G)I-DLE,,Nxde
,9,"LE SSERAFIM",,ANTIFRAGILE
,10,STAYC,,"YOUNG LUV"
,11,"TOMORROW X TOGETHER",,"君じゃない誰かの愛し方 (Ring)"
,12,"Taylor Swift",,"Would've, Could've, Should've"
,13,"Taylor Swift",,"You're on Your Own, Kid"
,14,"Taylor Swift",,"Midnight Rain"
,15,"Taylor Swift",,"Lavender Haze"
,16,BLACKPINK,,"Shut Down"
,17,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,18,"Taylor Swift",,Labyrinth
,19,ONEUS,,"Same Scent"
,20,"Girls' Generation",,"FOREVER 1"
,21,"Taylor Swift",,Bejeweled
,22,ATEEZ,,Cyberpunk
,23,"Taylor Swift",,Karma
,24,"Taylor Swift",,Maroon
,25,"Stray Kids",,"Give Me Your TMI"
,26,"Taylor Swift",,Question...?
,27,"Red Velvet",,"In My Dreams"
,28,"Taylor Swift",,"The Great War"
,29,"Taylor Swift",,"Vigilante Shit"
,30,"Taylor Swift",,Mastermind
