"Chart ID",Position,Artist,Featured,"Song Title"
,1,Offset,"Cardi B",Clout
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,"Morgan Wallen",,"Whiskey Glasses"
,4,"Ariana Grande; Victoria Monét",,MONOPOLY
,5,Kehlani,"Ty Dolla $ign","Nights Like This"
,6,"Lil Tecca",,Ran$om
,7,"Bryce Vine",YG,"La La Land"
,8,"Mustard; Migos",,"Pure Water"
,9,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,10,"Lil Nas X",,"Old Town Road"
,11,"Lil Uzi Vert",,"Sanguine Paradise"
,12,Logic,Eminem,Homicide
,13,G-Eazy,Blueface,"West Coast"
,14,"NLE Choppa",,"Shotta Flow"
,15,"Tyler, The Creator",,EARFQUAKE
,16,Lizzo,,"Truth Hurts"
,17,"Yella Beezy","Quavo; Gucci Mane","Bacc At It Again"
,18,Lizzo,,Juice
,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,20,"Taylor Swift",,"You Need To Calm Down"
,21,Drake,,"Do Not Disturb"
,22,"Trippie Redd",,"Under Enemy Arms"
,23,Drake,"Rick Ross","Money In The Grave"
,24,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,25,DaBaby,,Suge
,26,"Lewis Capaldi",,"Someone You Loved"
,27,YG,"Tyga; Jon Z","Go Loko"
,28,"YNW Melly","Kanye West","Mixed Personalities"
,29,"Salvatore Ganacci",,Horse
,30,"Polo G","Lil Tjay","Pop Out"
,31,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,32,"Young Thug","J. Cole; Travis Scott","The London"
,33,"Burak Yeter; Cecilia Krull",,"My Life Is Going On (Burak Yeter Remix)"
,34,"The Prince Karma",,"Later Bitches"
,35,NF,,"When I Grow Up"
,36,"Nipsey Hussle","Belly (rapper); Dom Kennedy","Double Up"
,37,"Lil Nas X",,Panini
,38,"Billie Eilish",,"when the party's over"
,39,"Becky G; Natti Natasha",,"Sin Pijama"
,40,"Chris Brown",Drake,"No Guidance"
,41,"WNDE; HOMEBOY; SMOKAHOLiC; COO-KiE; J-STEEL; AVBL",,Pošrek
,42,"Taylor Swift","Brendon Urie",ME!
,43,"Ariana Grande",,ghostin
,44,"Meek Mill",Drake,"Going Bad"
,45,"Ariana Grande",,"7 rings"
,46,"Lil Optimus",,"Generic Rap Song"
,47,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,48,"Post Malone","Young Thug",Goodbyes
,49,Joji,,"SLOW DANCING IN THE DARK"
,50,"City Girls",,"Act Up"
