"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,PinkPantheress,,"Just for me"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,5,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,6,"Maisie Peters",,Psycho
,7,"Olivia Rodrigo",,"deja vu"
,8,"Mae Muller",,dependent
,9,"Becky Hill; David Guetta",,Remember
,10,"Dua Lipa",,Hallucinate
,11,"Doja Cat",,"Need to Know"
,12,"Riton; RAYE",,"I Don't Want You"
,13,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,14,"Ray BLK","Stefflon Don","Over You"
,15,"Ariana Grande",,"thank u, next"
,16,"Becky Hill","220 KID","Through The Night"
,17,"Nessa Barrett",,"i hope ur miserable until ur dead"
,18,"Billen Ted","Mae Muller","When You're Out"
,19,"Kim Petras",,"Future Starts Now"
,20,GRACEY,,"What A Waste"
,21,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,22,"Ella Henderson; House Gospel Choir; Just Kiddin",,"Risk It All"
,23,Griff,,"One Night"
,24,"Mimi Webb",,24/5
,25,"Baby Queen",,"Dover Beach"
,26,"L Devine",,Priorities
,27,"Ed Sheeran",,Shivers
,28,"Glass Animals",,"Heat Waves"
,29,"Ava Max",,"EveryTime I Cry"
,30,"Ariana Grande",,bloodline
,31,"Olivia Rodrigo",,"drivers license"
,32,"Remi Wolf",,"Photo ID"
,33,PinkPantheress,,"I must apologise"
,34,"Madison Beer",,Reckless
,35,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,36,"Billie Eilish",,"No Time To Die"
,37,"Dua Lipa",,"Love Again"
,38,"Holly Humberstone",,"The Walls Are Way Too Thin"
,39,Halsey,,"I am not a woman, I'm a god"
,40,"Rina Sawayama",,LUCID
