"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ivy,,Crazy
,2,"Kylie Minogue",,"Padam Padam"
,3,Ivy,,Sensation
,4,Ivy,"JR Groove","You Are The Ace"
,5,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
,6,TWICE,,"Hare Hare"
,7,IVE,,"I AM"
,8,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,9,"Son Dam Bi",Eric,Crazy
,10,Ivy,,"Touch Me"
,11,Ivy,,"Dawn Dawn Dawn"
,12,Ivy,,Adios
,13,Ivy,,A-Ha
,14,(G)I-DLE,,Queencard
,15,Ivy,,"Nu Trend"
,16,ITZY,,"None Of My Business"
,17,Alessandra,,"Queen of Kings"
,18,"Son Dam Bi",,PLAY
,19,BBGIRLS,,"ONE MORE TIME"
,20,IVE,,"After LIKE"
,21,"Miley Cyrus",,Flowers
,22,"Son Dam Bi",,"두번째라도 (Even If It's The Second Time)"
,23,Ivy,,Good
,24,"Kylie Minogue",,"Where Has the Love Gone?"
,25,"Son Dam Bi",,"Saturday Night"
,26,"Kim Sori",,"Real Lips"
,27,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,28,FEMM,,Peach
,29,ITZY,,"BET ON ME"
,30,"OH MY GIRL",,"Summer Comes"
,31,Ivy,,"I Like (좋아)"
,32,MISAMO,,"Do not touch"
,33,NewJeans,,"Super Shy"
,34,ITZY,,CAKE
,35,HEIZE,,VingleVingle
,36,"LE SSERAFIM",,"Eve, Psyche & the Bluebeard’s wife"
,37,"Kylie Minogue",,Falling
,38,"JEON SOMI",,"Fast Forward"
,39,Loreen,,Tattoo
,40,aespa,,Spicy
,41,Ivy,,"Gotta Do"
,42,"Kat DeLuna",,"Drop It Low"
,43,STAYC,,POPPY
,44,NewJeans,,ETA
,45,Ivy,,"Do It"
,46,XG,,MASCARA
,47,Ivy,,Cupido
,48,Ivy,,"Sonata Of Temptation (유혹의 소나타)"
,49,XG,,TGIF
,50,"JEON SOMI",,"Gold Gold Gold"
