"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAYE,"070 Shake",Escapism.
,2,"Dua Lipa",,"Don't Start Now"
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,Anti-Hero
,5,"Anne-Marie; Aitch",,PSYCHO
,6,"Taylor Swift",,Karma
,7,"Dua Lipa",,Physical
,8,"Rema; Selena Gomez",,"Calm Down"
,9,Beyoncé,,"BREAK MY SOUL"
,10,"Charli XCX",,"Constant Repeat"
,11,"Taylor Swift",,Question...?
,12,"Tiësto; Charli XCX",,"Hot In It"
,13,Lizzo,,"About Damn Time"
,14,"Taylor Swift",,"Lavender Haze"
,15,"Taylor Swift",,"Hits Different"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Selena Gomez",,"My Mind & Me"
,18,"Taylor Swift",,"You're on Your Own, Kid"
,19,"Sabrina Carpenter",,"A Nonsense Christmas"
,20,"Taylor Swift",,"Midnight Rain"
,21,"Danny Burstein",,"More More More! (Encore)"
,22,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,"Katy Perry",,"Cozy Little Christmas"
,24,"Taylor Swift",,Maroon
,25,"Taylor Swift",,Mastermind
,26,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,27,"Trevor Daniel; Selena Gomez",,"Past Life"
,28,"Dua Lipa",,"Break My Heart"
,29,"Ed Sheeran; Elton John",,"Merry Christmas"
,30,Anne-Marie,,Alarm
,31,"Ariana Grande",,"Last Christmas"
,32,"Ariana Grande",,"Santa Tell Me"
,33,Beyoncé,,"CUFF IT"
,34,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,35,"Dua Lipa",,"Future Nostalgia"
,36,Lizzo,,"The Sign"
,37,Mabel,,"Let Them Know"
,38,"Sabrina Carpenter",,decode
,39,"Sabrina Carpenter",,Vicious
,40,"Selena Gomez","Kid Cudi","A Sweeter Place"
,41,"Selena Gomez",,"Kinda Crazy"
,42,"Taylor Swift",,"Vigilante Shit"
,43,Wham!,,"Last Christmas"
,44,"Charli XCX",,"Good Ones"
,45,"Charli XCX",,"Vroom Vroom"
,46,"Dua Lipa",,"Be the One"
,47,"Dua Lipa",,"Blow Your Mind (Mwah)"
,48,"Dua Lipa",,"Good in Bed"
,49,"Dua Lipa",,Hallucinate
,50,"Dua Lipa",,Levitating
