"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rex Orange County",,10/10
,2,Lizzo,,"Good as Hell"
,3,"Harry Styles",,"Lights Up"
,4,"Post Malone",,Circles
,5,"Selena Gomez",,"Lose You to Love Me"
,6,"Of Monsters and Men",,Wars
,7,"Twenty One Pilots",,"The Hype"
,8,"Taylor Swift",,Lover
,9,"Shawn Mendes; Camila Cabello",,Señorita
,10,"Harry Styles",,"Adore You"
,11,"Dua Lipa",,"Don't Start Now"
,12,"Niall Horan",,"Nice to Meet Ya"
,13,"Harry Styles",,"Watermelon Sugar"
,14,Coldplay,,Orphans
,15,"Billie Eilish",,"everything i wanted"
,16,"Lana Del Rey",,"Doin' Time"
,17,"Katy Perry",,"Harleys in Hawaii"
,18,SHAED,ZAYN,Trampoline
,19,"Harry Styles",,Cherry
,20,"Harry Styles",,She
,21,"Tones and I",,"Dance Monkey"
,22,Lizzo,,"Truth Hurts"
,23,"Harry Styles",,Golden
,24,"Harry Styles",,Falling
,25,"Harry Styles",,"To Be So Lonely"
,26,Khalid,,"Up All Night"
,27,"Camila Cabello",DaBaby,"My Oh My"
,28,"Camila Cabello",,Liar
,29,"Of Monsters and Men",,Alligator
,30,"Rex Orange County",,"Face To Face"
,31,"Harry Styles",,"Fine Line"
,32,"Harry Styles",,"Treat People With Kindness"
,33,"Camila Cabello",,Shameless
,34,"Tove Lo",,"Glad He's Gone"
,35,"Harry Styles",,"Sunflower, Vol. 6"
,36,Normani,,Motivation
,37,Coldplay,,Arabesque
,38,"Harry Styles",,"Canyon Moon"
,39,"Rex Orange County",,"Pluto Projector"
,40,"Camila Cabello",,"This Love"
