"Chart ID",Position,Artist,Featured,"Song Title"
220622-araragi-20,1,(G)I-DLE,,Queencard
220622-araragi-20,2,YOASOBI,,Idol
220622-araragi-20,3,"Kessoku Band",,"Guitar, Loneliness and Blue Planet (ギターと孤独と蒼い惑星)"
220622-araragi-20,4,aespa,,Spicy
220622-araragi-20,5,IVE,,Kitsch
220622-araragi-20,6,"Kessoku Band",,"Seiza ni Naretara"
220622-araragi-20,7,IVE,,"I AM"
220622-araragi-20,8,"Kessoku Band",,"Into the Light (光の中へ)"
220622-araragi-20,9,"LE SSERAFIM","Nile Rodgers",UNFORGIVEN
220622-araragi-20,10,"Kessoku Band",,"Blue Spring and Western Sky (青い春と西の空)"
220622-araragi-20,11,"Kessoku Band",,"Karakara (カラカラ)"
220622-araragi-20,12,NewJeans,,OMG
220622-araragi-20,13,NewJeans,,Ditto
220622-araragi-20,14,"Morgan Wallen",,"Last Night"
220622-araragi-20,15,"LE SSERAFIM",,"Eve, Psyche & The Bluebeard's Wife"
220622-araragi-20,16,SZA,,"Kill Bill"
220622-araragi-20,17,"MAN WITH A MISSION; milet",,"Kizuna no Kiseki"
220622-araragi-20,18,"FIFTY FIFTY",,Cupid
220622-araragi-20,19,Spitz,,"Utsukushii Hire"
220622-araragi-20,20,JISOO,,FLOWER
