"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,Bastille,,"Of The Night"
,3,Lorde,,Team
,4,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,5,"Christina Perri",,Human
,6,Avicii,,"Hey Brother"
,7,"David Guetta",Sia,"She Wolf (Falling to Pieces)"
,8,MKTO,,Classic
,9,Eminem,Rihanna,"The Monster"
,10,"Mariya Yaremchuk",,Tick-Tock
,11,"Cash Cash","Bebe Rexha","Take Me Home"
,12,Pitbull,Kesha,Timber
,13,"John Newman",,"Love Me Again"
,14,"Imagine Dragons",,"On Top of the World"
,15,"Katy Perry",,Roar
,16,"Martin Garrix",,Animals
,17,Disclosure,"Sam Smith",Latch
,18,"A Great Big World; Christina Aguilera",,"Say Something"
,19,Shakira,Rihanna,"Can't Remember to Forget You"
,20,Zedd,"Hayley Williams","Stay the Night"
,21,"András Kállay-Saunders",,Running
,22,"Pharrell Williams",,Happy
,23,"Lady Gaga","Christina Aguilera","Do What U Want"
,24,"Vance Joy",,Riptide
,25,"Aloe Blacc",,"The Man"
,26,"American Authors",,"Best Day of My Life"
,27,"Katy Perry",,Unconditionally
,28,"Demi Lovato",,"Let It Go"
,29,"Idina Menzel",,"Let It Go"
,30,"Naughty Boy","Sam Smith","La La La"
,31,"Rebecca Black","Dave Days",Saturday
,32,"Calvin Harris","Ayah Marar","Thinking About You"
,33,"John Legend",,"All of Me"
,34,Paramore,,"Ain't It Fun"
,35,Lorde,,"Glory and Gore"
,36,"Demi Lovato",,"Neon Lights"
,37,"Sanna Nielsen",,Undo
,38,"Avril Lavigne","Chad Kroeger","Let Me Go"
,39,"Lady Gaga",,Applause
,40,"Ace Wilder",,"Busy Doin' Nothin'"
,41,"Katy Perry",,"Walking on Air"
,42,"Miley Cyrus",,"Adore You"
,43,Beyoncé,,XO
,44,Rihanna,,"What Now"
,45,"Kristen Bell","Idina Menzel","For the First Time in Forever (Reprise)"
,46,Drake,"Majid Jordan","Hold On, We're Going Home"
,47,"Katy Perry",,"Legendary Lovers"
,48,Eminem,,"Rap God"
,49,"Madison Beer",,Melodies
,50,Beyoncé,,Partition
