"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"Bleeding Love"
,2,"Britney Spears",,"Break the Ice"
,3,USHER,"Beyoncé; Lil Wayne","Love In this Club, Pt. 2"
,4,Coldplay,,"Viva la Vida"
,5,"Natasha Bedingfield",,"Pocketful of Sunshine"
,6,USHER,Jeezy,"Love in This Club"
,7,"Mariah Carey",T-Pain,Migrate
,8,"Fall Out Boy","John Mayer","Beat It"
,9,Rihanna,,"Take a Bow"
,10,"Flo Rida",Timbaland,Elevator
,11,"Lil Wayne","Static Major",Lollipop
,12,"Yael Naïm",,"New Soul"
,13,"Mariah Carey",,"Touch My Body"
,14,"Katy Perry",,"I Kissed a Girl"
,15,"Kanye West","Chris Martin",Homecoming
,16,"Leona Lewis",,"Better in Time"
,17,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,18,"Colby O'Donis",Akon,"What You Got"
,19,Madonna,,"Give It 2 Me"
,20,"Taylor Swift",,"Teardrops on My Guitar"
