"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JIMIN (BTS)",,FACE
,2,"Miley Cyrus",,"Endless Summer Vacation"
,3,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,4,Epica,,"The Alchemy Project"
,5,"Sofia Jannok",,"ORDA - This Is My Land"
,6,"Stella Mwangi",,"Eyes off Me"
,7,"Didi Benami",,Reverie
,8,"Saina Manotte",,Dibout
,9,"Cœur de pirate",,"Impossible à aimer"
,10,Lulina,,Pantim
,11,"Natasha Hardy",,"Lost In Love"
,12,"Nina Simone",,"NIna Simone Sings the Blue"
,13,NMB48,,NMB13
,14,Sleater-Kinney,,"The Center Won't Hold"
,15,BoA,,"The Face"
,16,"Circuit des Yeux",,OVERDUE
,17,P!nk,,TRUSTFALL
,18,"Ava Max",,"Heaven & Hell"
,19,"Jade Hoffman",,"Elevate Me To Love"
,20,Jones,,"New Skin"
,21,"Lisa Morgenstern",,Chameleon
,22,"Utada Hikaru",,"DEEP RIVER"
,23,"Andreas Johnson",,Liebling
,24,"Daria Zawiałow",,"A Kysz!"
,25,"Ellie Goulding",,"Higher Than Heaven"
,26,"Fall Out Boy",,"So Much (For) Stardust"
,27,JONGHYUN,,"The Collection 'Story Op.1'"
,28,東京酒吐座,,月世界遊泳
,29,ÁLI,,"Music World"
,30,"Anna Ternheim",,"Somebody Outside"
,31,"Baby Tate",,"GIRLS Deluxe"
,32,"Chantal Kreviazuk",,"Get To You"
,33,Emel,,"The Tunis Diaries"
,34,Mitski,,"Laurel Hell"
,35,"Sharon Van Etten",,"We've Been Going About This All Wrong"
,36,"Souad Massi",,Raoui
,37,"Zeca Baleiro",,"Pet Shop Mundo Cão"
,38,Zéfiro,,"Terra Fechada"
,39,Daughter,,"Stereo Mind Game"
,40,EFYA,,Janesis
,41,"Flower Flower",,ターゲット
,42,"Holy Holy",,"My Own Pool of Light"
,43,"Maria Peszek",,"Ave Maria"
,44,NoMBe,,CHROMATOPIA
,45,Orianthi,,"Rock Candy"
,46,Винтаж,,"Сильная девочка"
,47,"Amanda Palmer",,"Amanda Palmer & Friends Present Forty-Five Degrees: Bushfire Charity Flash Record"
,48,"Calva Louise",,Euphoric
,49,"Dom La Nena",,Tempo
,50,"Evelyne Brochu",,"Objets perdus"
