"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,GAYLE,,"abcdefu (angrier)"
,3,"Zach Bryan",,"Something in the Orange"
,4,"Billie Eilish",,"Happier Than Ever"
,5,"The Walters",,"I Love You So"
,6,"Imagine Dragons",,Bones
,7,Cafuné,,"Tek It"
,8,"AnnenMayKantereit; Giant Rooks",,"Tom's Diner"
,9,"Jaymes Young",,Infinity
,10,"Stephen Sanchez",,"Until I Found You"
,11,"The Rare Occasions",,Notion
,12,"Zach Bryan",,"From Austin"
,13,"Machine Gun Kelly","Bring Me The Horizon",maybe
,14,"Red Hot Chili Peppers",,"Black Summer"
,15,"The Black Keys",,"Wild Child"
,16,Vundabar,,"Alien Blues"
,17,AJR,,"World's Smallest Violin"
,18,"Falling In Reverse",,Zombified
,19,"Machine Gun Kelly",WILLOW,"emo girl"
,20,"Arcade Fire",,"The Lightning I, II"
,21,"Mother Mother",,"Hayloft II"
,22,"Jelly Roll",,"Dead Man Walking"
,23,Weezer,,"A Little Bit Of Love"
,24,duplicate,,"[DUPLICATE] Change your chart entry to My Love (426753)"
,25,Nirvana,,"Something In The Way"
,26,"The Lumineers",,"WHERE WE ARE"
,27,"Arcade Fire",,"Unconditional I (Lookout Kid)"
,28,"Bob Moses",,"Love Brand New"
,29,Mareux,,"The Perfect Girl"
,30,Ghost,,"Call Me Little Sunshine"
,31,Shinedown,,"Planet Zero"
,32,"Five Finger Death Punch",,Afterlife
,33,Cannons,,"Bad Dream"
,34,"Arcade Fire",,"Age of Anxiety II (Rabbit Hole)"
,35,"Florence + the Machine",,King
,36,Turnstile,,MYSTERY
,37,"Portugal. The Man",,"What, Me Worry?"
,38,Halestorm,,"The Steeple"
,39,Muse,,"Won't Stand Down"
,40,"Giovannie and the Hired Guns",,"Ramon Ayala"
,41,"The Head and the Heart",,"Virginia (Wind In The Night)"
,42,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
,43,"Sam Fender",,"Seventeen Going Under"
,44,"Bad Wolves",,"If Tomorrow Never Comes"
,45,"Rex Orange County",,"KEEP IT UP"
,46,Wilderado,,"Head Right"
,47,"girl in red",,"I'll Call You Mine"
,48,Spoon,,Wild
,49,"RÜFÜS DU SOL",,"On My Knees"
,50,"My Chemical Romance",,"The Foundations of Decay"
