"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Cyrus",,"My Side of the Bed"
,2,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,3,"Rina Sawayama",,Phantom
,4,"Dermot Kennedy",,"Innocence and Sadness"
,5,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,6,"Noah Cyrus",,"I Just Want a Lover"
,7,BLACKPINK,,"Pink Venom"
,8,"Carly Rae Jepsen",,"Talking To Yourself"
,9,"Tate McRae",,"uh oh"
,10,Lauv,,Stranger
,11,"Rina Sawayama",,Hurricanes
,12,"Tom Odell",,"Smiling All the Way Back Home"
,13,"Noah Cyrus",,Unfinished
,14,LANY,,Congrats
,15,Beyoncé,,"CUFF IT"
,16,"Noah Cyrus",,"Ready to Go"
,17,"Rina Sawayama",,Imagining
,18,"Noah Cyrus",,"The Hardest Part"
,19,"5 Seconds of Summer",,Bleach
,20,"Rina Sawayama",,"Your Age"
,21,"The Midnight",,Heartbeat
,22,"Rina Sawayama",,Forgiveness
,23,BoyWithUke,"Oliver Tree","Sick of U"
,24,BLACKPINK,,"Shut Down"
,25,"Dermot Kennedy",,"Kiss Me"
,26,"Maisie Peters",,"Not Another Rockstar"
,27,"Charlie Puth",,"Charlie Be Quiet!"
,28,"Charlie Puth",,"I Don't Think That I Like Her"
,29,"Noah Cyrus",,"Noah (Stand Still)"
,30,BLACKPINK,,Tally
,31,Paramore,,"This Is Why [DUPLICATE]"
,32,Måneskin,,"THE LONELIEST"
,33,"Taylor Swift",,"The Archer"
,34,"Rina Sawayama",,"Holy (Til You Let Me Go)"
,35,"Noah Cyrus","Benjamin Gibbard","Every Beginning Ends"
,36,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,37,BLACKPINK,,"The Happiest Girl"
,38,"Charlie Puth",,"Tears on My Piano"
,39,"Taylor Swift",,"All You Had To Do Was Stay"
,40,"The Weeknd","Summer Walker","Best Friends (Remix)"
,41,"Charlie Puth",,"When You're Sad I'm Sad"
,42,"Rina Sawayama",,"Hold the Girl"
,43,"Taylor Swift",,Enchanted
,44,"Rina Sawayama",,"Minor Feelings"
,45,"Hailee Steinfeld","Anderson .Paak",Coast
,46,"The Midnight",,"Heart Worth Breaking"
,47,"Taylor Swift",,"Red (Taylor's Version)"
,48,"Carly Rae Jepsen",,"Beach House"
,49,WILLOW,,WHY?
,50,"All Time Low",,Sleepwalking
