"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Harry Styles",,"As It Was"
,3,"Maisie Peters",,"Cate's Brother"
,4,Lorde,,Ribs
,5,"Tate McRae",,"she's all i wanna be"
,6,"Demi Lovato",,"SKIN OF MY TEETH"
,7,"Harry Styles",,"Music for a Sushi Restaurant"
,8,Lizzo,,"About Damn Time"
,9,"Charli XCX",,Crash
,10,"Harry Styles",,"Love of My Life"
,11,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,12,Halsey,,"So Good"
,13,"Harry Styles",,"Late Night Talking"
,14,"Harry Styles",,"Little Freak"
,15,"Rina Sawayama",,"This Hell"
,16,"Charli XCX",,"Come to My Party"
,17,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,18,"George Ezra",,"Green Green Grass"
,19,"Harry Styles",,"Keep Driving"
,20,Lorde,,"A World Alone"
,21,"Charli XCX",,"Used to Know Me"
,22,"Dua Lipa",,Physical
,23,"Little Mix",,No
,24,Lizzo,,Grrrls
,25,"Mabel; 24kGoldn",,Overthinking
,26,"Charli XCX",,"Good Girls"
,27,"Charli XCX",,Taxi
,28,ELIO,"Charli XCX",CHARGER
,29,"A1 x J1",Mabel,"Deal Or No Deal"
,30,Aitch,Ashanti,Baby
,31,"Mimi Webb",,"House On Fire"
,32,"Charli XCX",,Yuck
,33,"Harry Styles",,Matilda
,34,"Nathan Dawe; Little Mix",,"No Time for Tears"
,35,"Shawn Mendes",,"When You're Gone"
,36,"Camila Cabello","Ed Sheeran","Bam Bam"
,37,"Charli XCX","Rina Sawayama","Beg for You"
,38,"Charli XCX",,"No Angel"
,39,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,40,"Nathan Dawe","Ella Henderson","21 Reasons"
,41,"The Vega Brothers",,"There It Is (Whoomp)"
,42,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,43,"Charli XCX",,Baby
,44,"Charli XCX",,"Girls Night Out"
,45,"Charli XCX",,"Queen Lizzy"
,46,"Dua Lipa",,Levitating
,47,"Charli XCX",,"Constant Repeat"
,48,"Charli XCX",,"Vroom Vroom"
,49,"Dua Lipa",,"If It Ain't Me"
,50,"Charli XCX",,"Sorry If I Hurt You"
