"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,Skyscraper
,2,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,3,PZK,"Dogg SoSo","Chuis bo"
,4,Kesha,,"We R Who We R"
,5,"David Guetta","Flo Rida; Nicki Minaj","Where Them Girls At"
,6,"Lady Gaga",,"Born This Way"
,7,"Lady Gaga",,Judas
,8,Lio,,"Le banana split"
,9,Rihanna,,"Cheers (Drink to That)"
,10,"David Guetta","Taio Cruz; Ludacris","Little Bad Girl"
,11,"Sir Mix-A-Lot",,"Baby Got Back"
,12,Lio,,"Amoureux solitaires"
,13,"The Lovin' Spoonful",,"Summer in the City"
,14,"Mark Dinning",,"Teen Angel"
,15,"Katy Perry",,"Teenage Dream"
,16,"Jason Derulo",,"Don't Wanna Go Home"
,17,"Rebecca Black",,Friday
,18,"Britney Spears","Nicki Minaj; Kesha","Till the World Ends (The Femme Fatale Remix)"
,19,WILLOW,,"Whip My Hair"
,20,Kesha,,"Your Love Is My Drug"
,21,"Lady Gaga",,LoveGame
,22,"Alex Gaudino",,"I'm in Love (I Wanna Do It)"
,23,"Groove Coverage",,Poison
,24,"Leighton Meester",,"Your Love's a Drug"
,25,"Ultraviolet Sound",,P.A.R.T.Y.
