"Chart ID",Position,Artist,Featured,"Song Title"
,1,Maluma,,Hawái
,2,24kGoldn,"iann dior",Mood
,3,"Master KG","Nomcebo Zikode",Jerusalema
,4,1818,,"The End"
,5,"Tate McRae",,"you broke me first"
,6,"Billie Eilish",,"Therefore I Am"
,7,"Ariana Grande",,positions
,8,"Shawn Mendes; Justin Bieber",,Monster
,9,Reserve,,"Who Are You?"
,10,"Dua Lipa",DaBaby,Levitating
,11,"Miley Cyrus","Dua Lipa",Prisoner
,12,"The Beatles",,"Yellow Submarine (Reserve Remix)"
,13,MEDUZA,"Dermot Kennedy",Paradise
,14,"Joel Corry",MNEK,"Head & Heart"
,15,"Mariah Carey",,"All I Want for Christmas Is You"
,16,"Lil Nas X",,HOLIDAY
,17,"Justin Bieber; benny blanco",,Lonely
,18,Wham!,,"Last Christmas"
,19,"Ava Max",,"Who's Laughing Now"
,20,"Harry Styles",,Golden
,21,"Allèn Wilson",,Together
,22,"Ariana Grande",,"Santa Tell Me"
,23,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,24,"The Beatles",,"Hey Jude (Reserve/Allèn Wilson Remix)"
,25,"Justin Bieber","Chance the Rapper",Holy
,26,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,27,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,28,"Band Aid",,"Do They Know It's Christmas?"
,29,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,30,"Chris Rea",,"Driving Home For Christmas"
