"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Kenia Os",,"Malas Decisiones"
,3,"Wisin & Yandel","Enrique Iglesias","Gracias a Tí (Remix)"
,4,"Peso Pluma","Grupo Frontera",TULUM
,5,"KAROL G","Peso Pluma",QLONA
,6,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,7,"Doja Cat",,Attention
,8,"Peso Pluma","Gabito Ballesteros; Junior H","LADY GAGA"
,9,"Taylor Swift",,"You Belong With Me (Taylor's Version)"
,10,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,11,"Shakira; Manuel Turizo",,"Copa Vacía"
,12,"Sergio Vega",,"Millonario De Amor"
,13,"Los Ángeles Azules; Cazzu","Santa Fe Klan","Tú y Tú"
,14,"Myke Towers",,LALA
,15,ROSALÍA,,CANDY
,16,"Brray; Jhayco; Ryan Castro",,"Corazón Roto - Remix"
,17,Quevedo,,Columbia
,18,Lola,,Masoquismo
,19,"Don Omar","Natti Natasha","Dutty Love"
,20,"Taylor Swift",,"Cruel Summer"
,21,"Ryan Castro; Peso Pluma; SOG",,QUEMA
,22,"Yahritza Y Su Esencia","Grupo Frontera",Frágil
,23,"Don Omar",,"Virtual Diva"
,24,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,25,"Héctor ""El Father""","Wisin & Yandel","El Telefono"
,26,"KAROL G; Shakira",,TQG
,27,TINI,,Cupido
,28,"Paulina Rubio",,"Causa y Efecto"
,29,"Olivia Rodrigo",,vampire
,30,"Fidel Rueda",,"Me Encantaría"
,31,Belinda,,"Bella Traicion"
,32,"Gloria Trevi",,"Cinco Minutos"
,33,"KAROL G",,"MI EX TENÍA RAZÓN"
,34,Belinda,Pitbull,Egoísta
,35,"Nelly Furtado",,"Say It Right"
,36,"Paulina Rubio",,"Ni Una Sola Palabra"
,37,"Natti Natasha; Ozuna",,Criminal
,38,"Grupo Frontera; Manuel Turizo",,"DE LUNES A LUNES"
,39,"Fuerza Regida; Natanael Cano",,"Ch y la Pizza"
,40,"Valentín Elizalde",,"La Más Deseada"
,41,"El Alfa","Peso Pluma",PLEBADA
,42,"Don Omar",Lucenzo,"Danza Kuduro"
,43,"Don Omar; Chencho Corleone",,"Podemos Repetirlo"
,44,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,45,"Bad Bunny",,"WHERE SHE GOES"
,46,"Kali Uchis","El Alfa; JT",Muñekita
,47,"Jhayco; Peso Pluma",,Ex-Special
,48,"Rauw Alejandro","Junior H",PICARDÍA
,49,Tainy,"Bad Bunny","MOJABI GHOST"
,50,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
